,,Sagamok - Indian reserve (Census subdivision),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Mobility status - Place of residence 1 year ago,Total population 1 year and over,865,440,425,11893180,5808065,6085115
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,830,420,405,10299250,5027935,5271320
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),25,10,15,951995,466425,485570
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,15,10,10,453460,222520,230945
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,56835,27630,29205
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,131630,63550,68075
Mobility status - Place of residence 5 years ago,Total population 5 years and over,820,415,405,11354360,5532565,5821800
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,615,320,300,6660310,3245120,3415185
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),105,55,50,2542885,1241165,1301720
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,90,40,55,1398660,682595,716070
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,10,10,10,185785,89885,95900
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,10,0,0,566710,273790,292920
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,880,450,430,12028900,5877875,6151020
Aboriginal population,   Aboriginal identity population,875,450,430,242490,117585,124900
Aboriginal population,   Non-Aboriginal identity population,0,10,10,11786405,5760285,6026115
Educational attainment,Total population 15 years and over,645,335,310,9819420,4744710,5074710
Educational attainment,   No certificate; diploma or degree,285,165,120,2183625,1059015,1124615
Educational attainment,   High school certificate or equivalent,110,50,60,2628575,1220380,1408190
Educational attainment,   Apprenticeship or trades certificate or diploma,85,70,10,785115,514820,270295
Educational attainment,   College; CEGEP or other non-university certificate or diploma,120,40,80,1804775,782360,1022420
Educational attainment,   University certificate or diploma below the bachelor level,20,10,15,405270,181355,223915
Educational attainment,   University certificate; diploma or degree,25,0,20,2012060,986780,1025280
Educational attainment,Total population aged 15 to 24,155,85,70,1624835,826425,798410
Educational attainment,   No certificate; diploma or degree,115,65,50,648300,348960,299345
Educational attainment,   High school certificate or equivalent,35,15,20,627010,321420,305590
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,37475,22735,14740
Educational attainment,   College; CEGEP or other non-university certificate or diploma,10,10,10,160140,72655,87480
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,33875,15860,18020
Educational attainment,   University certificate; diploma or degree,0,0,0,118030,44790,73240
Educational attainment,Total population aged 25 to 34,75,35,40,1529590,737610,791980
Educational attainment,   No certificate; diploma or degree,25,20,10,132715,73165,59550
Educational attainment,   High school certificate or equivalent,25,10,10,364260,200340,163920
Educational attainment,   Apprenticeship or trades certificate or diploma,10,10,0,91525,56430,35095
Educational attainment,   College; CEGEP or other non-university certificate or diploma,15,0,10,372355,165310,207050
Educational attainment,   University certificate or diploma below the bachelor level,10,0,0,68800,31275,37525
Educational attainment,   University certificate; diploma or degree,0,0,0,499935,211090,288845
Educational attainment,Total population aged 35 to 64,355,185,175,5108740,2488355,2620380
Educational attainment,   No certificate; diploma or degree,110,65,45,766810,383295,383520
Educational attainment,   High school certificate or equivalent,45,20,25,1296405,580705,715710
Educational attainment,   Apprenticeship or trades certificate or diploma,65,55,0,489605,320260,169345
Educational attainment,   College; CEGEP or other non-university certificate or diploma,100,30,65,1089270,470180,619090
Educational attainment,   University certificate or diploma below the bachelor level,15,0,10,241150,108080,133065
Educational attainment,   University certificate; diploma or degree,25,0,15,1225490,625845,599650
Major field of study,Total population 15 years and over,645,335,310,9819420,4744710,5074710
Major field of study,   No postsecondary certificate; diploma or degree,395,215,185,4812200,2279390,2532810
Major field of study,   Education,25,10,20,335715,81810,253900
Major field of study,   Visual and performing arts; and communications technologies,0,0,0,193790,90735,103060
Major field of study,   Humanities,10,0,0,292845,110970,181875
Major field of study,   Social and behavioural sciences and law,25,0,20,576100,202080,374020
Major field of study,   Business; management and public administration,45,15,30,1061210,417010,644200
Major field of study,   Physical and life sciences and technologies,0,0,0,181250,94220,87030
Major field of study,   Mathematics; computer and information sciences,0,0,0,254440,151930,102505
Major field of study,   Architecture; engineering; and related technologies,45,40,0,1089310,995690,93620
Major field of study,   Agriculture; natural resources and conservation,35,35,0,91965,62180,29780
Major field of study,   Health; parks; recreation and fitness,30,0,30,665490,124885,540605
Major field of study,   Personal; protective and transportation services,40,20,15,264620,133610,131015
Major field of study,   Other,0,0,0,480,190,285
Location of study,Total population 15 years and over,645,335,310,9819420,4744710,5074710
Location of study,   No postsecondary certificate; diploma or degree,395,215,180,4812200,2279390,2532805
Location of study,   Postsecondary certificate; diploma or degree,250,125,130,5007220,2465315,2541905
Location of study,      Inside Canada,250,120,130,3928555,1906245,2022310
Location of study,      Outside Canada,0,0,0,1078670,559075,519590
Labour force activity,Total population 15 years and over,645,335,310,9819420,4744710,5074710
Labour force activity,   In the labour force,355,185,170,6587580,3437670,3149905
Labour force activity,      Employed,260,130,130,6164245,3230050,2934195
Labour force activity,      Unemployed,95,55,35,423335,207620,215710
Labour force activity,   Not in the labour force,290,150,140,3231840,1307035,1924805
Labour force activity,Participation rate,55,55.2,54.8,67.1,72.5,62.1
Labour force activity,Employment rate,40.3,38.8,41.9,62.8,68.1,57.8
Labour force activity,Unemployment rate,26.8,29.7,20.6,6.4,6,6.8
Occupation,Total experienced labour force 15 years and over,320,170,155,6473735,3385885,3087850
Occupation,   A  Management occupations,20,0,15,666485,418355,248125
Occupation,   B  Business; finance and administration occupations,35,0,30,1204490,360225,844260
Occupation,   C  Natural and applied sciences and related occupations,0,0,0,451930,349305,102630
Occupation,   D  Health occupations,15,0,15,340690,66950,273740
Occupation,   E  Occupations in social science; education; government service and religion,60,10,50,546385,174765,371620
Occupation,   F  Occupations in art; culture; recreation and sport,10,0,0,200980,90590,110390
Occupation,   G  Sales and service occupations,60,30,35,1522820,657605,865215
Occupation,   H  Trades; transport and equipment operators and related occupations,60,50,10,911250,845595,65655
Occupation,   I  Occupations unique to primary industry,55,50,10,165085,125660,39430
Occupation,   J  Occupations unique to processing; manufacturing and utilities,0,0,0,463610,296825,166785
Industry,Total experienced labour force 15 years and over,320,165,155,6473730,3385885,3087850
Industry,   Agriculture and other resource-based industries,50,45,10,190000,137345,52660
Industry,   Construction,20,25,0,384775,338850,45930
Industry,   Manufacturing,10,10,0,899670,628460,271210
Industry,   Wholesale trade,0,0,0,307465,199755,107710
Industry,   Retail trade,15,10,10,720235,322715,397515
Industry,   Finance and real estate,0,0,0,442610,193375,249230
Industry,   Health care and social services,80,15,65,611740,104935,506805
Industry,   Educational services,30,10,25,433485,141630,291855
Industry,   Business services,35,20,15,1274345,755215,519130
Industry,   Other services,85,45,35,1209390,563600,645790
Unpaid work,Population 15 years and over reporting hours of unpaid work,600,305,285,8991010,4259925,4731085
Unpaid work,Population 15 years and over reporting hours of unpaid housework,565,285,280,8869060,4186725,4682335
Unpaid work,Population 15 years and over reporting hours looking after children without pay,310,145,165,3736900,1649835,2087065
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,230,110,120,1838830,773420,1065410
Language used most often at work,Total population 15 years and over who worked since 2005,370,195,170,7054270,3652835,3401430
Language used most often at work,   English,345,185,160,6754045,3511580,3242460
Language used most often at work,   French,0,0,0,97965,40635,57330
Language used most often at work,   Non-official language,25,10,10,112125,57295,54830
Language used most often at work,   English and French,0,0,0,42945,19035,23910
Language used most often at work,   English and non-official language,0,0,0,45400,23405,22000
Language used most often at work,   French and non-official language,0,0,0,230,100,130
Language used most often at work,   English; French and non-official language,0,0,0,1560,780,775
Place of work status,Total employed labour force 15 years and over,255,130,130,6164245,3230055,2934195
Place of work status,   Worked at home,10,0,10,436380,220340,216040
Place of work status,   Worked outside Canada,0,0,0,36905,24210,12695
Place of work status,   No fixed workplace address,65,60,10,596305,445625,150680
Place of work status,   Worked at usual place,190,70,115,5094650,2539870,2554780
Place of work status,      Worked in census subdivision (municipality) of residence,145,50,90,3056365,1421005,1635365
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,20,0,15,795195,404425,390765
Place of work status,      Worked in a different census division (county),30,15,10,1211410,696880,514525
Place of work status,      Worked in a different province,0,0,0,31680,17555,14120
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,250,130,125,5690960,2985495,2705465
Mode of transportation to work,   Car; truck; van; as driver,170,75,95,4038035,2274810,1763230
Mode of transportation to work,   Car; truck; van; as passenger,40,20,20,470410,191695,278715
Mode of transportation to work,   Public transit,0,10,0,736060,299920,436140
Mode of transportation to work,   Walked or bicycled,25,15,10,389105,190340,198765
Mode of transportation to work,   All other modes,10,10,0,57350,28740,28610
Visible minority population characteristics,Total population,885,450,435,12028895,5877875,6151020
Visible minority population characteristics,   Total visible minority population,0,0,0,2745200,1332995,1412205
Visible minority population characteristics,      Chinese,0,0,0,576975,277500,299475
Visible minority population characteristics,      South Asian,0,0,0,794170,401900,392270
Visible minority population characteristics,      Black,0,0,0,473765,223220,250540
Visible minority population characteristics,      Filipino,0,0,0,203215,87025,116190
Visible minority population characteristics,      Latin American,0,0,0,147140,71370,75765
Visible minority population characteristics,      Southeast Asian,0,0,0,110045,53135,56910
Visible minority population characteristics,      Arab,0,0,0,111405,58625,52785
Visible minority population characteristics,      West Asian,0,0,0,96620,49275,47340
Visible minority population characteristics,      Korean,0,0,0,69540,33720,35820
Visible minority population characteristics,      Japanese,0,0,0,28080,12775,15300
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,56845,26680,30160
Visible minority population characteristics,      Multiple visible minority,0,0,0,77400,37755,39645
Visible minority population characteristics,   Not a visible minority,885,450,430,9283695,4544875,4738815
Earnings in 2005,Persons 15 years and over with earnings (counts),345,165,175,6991670,3621760,3369910
Earnings in 2005,   Median earnings - Persons 15 years and over ($),12128,11104,13000,29335,35702,23755
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),115,40,75,3690665,2116730,1573940
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),29376,26432,29760,44748,50057,38914
Income in 2005,Persons 15 years and over with income (counts),570,295,270,9340020,4540895,4799125
Income in 2005,   Median income - Persons 15 years and over ($),12032,10592,13504,27258,34454,21669
Income in 2005,   Median income after tax - Persons 15 years and over ($),12032,10592,13504,24604,30182,20201
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,64.2,59.4,66.8,77.4,80.7,72.4
Income in 2005,      Government transfers - As a % of total income,32.5,34.8,30.4,9.8,6.9,14
Income in 2005,      Other money - As a % of total income,3.8,5.1,2.6,12.9,12.4,13.5
Income in 2005,   Income status of all persons in private households (counts),0,0,0,11926140,5825145,6100995
Income in 2005,      % in low income before tax - All persons,0,0,0,14.7,13.7,15.6
Income in 2005,      % in low income after tax - All persons,0,0,0,11.1,10.5,11.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,0,0,0,18,17.9,18.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,13.7,13.7,13.8

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
