,,Latchford - Town (Census subdivision),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Immigrant status and period of immigration,Total population,435,215,220,12028895,5877875,6151020
Immigrant status and period of immigration,   Non-immigrants,425,205,215,8512020,4197560,4314460
Immigrant status and period of immigration,   Immigrants,15,10,10,3398725,1620320,1778400
Immigrant status and period of immigration,      Before 1991,15,10,10,1884440,901375,983065
Immigrant status and period of immigration,      1991 to 2000,0,0,0,933545,443665,489880
Immigrant status and period of immigration,      2001 to 2006,0,0,0,580740,275280,305460
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,118150,59995,58155
Citizenship,Total population,435,215,220,12028900,5877875,6151020
Citizenship,   Canadian citizens,435,215,220,11131465,5455880,5675585
Citizenship,      Canadian citizens under age 18,105,50,50,2572660,1320670,1251990
Citizenship,      Canadian citizens age 18 and over,330,160,165,8558810,4135210,4423595
Citizenship,   Not Canadian citizens,0,0,0,897430,421990,475435
Generation status,Total population 15 years and over,365,175,190,9819420,4744710,5074710
Generation status,   1st generation,25,10,15,3340210,1590525,1749680
Generation status,   2nd generation,40,10,30,1912460,933690,978765
Generation status,   3rd generation or more,295,155,140,4566750,2220495,2346260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,435,215,225,11893180,5808065,6085115
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,385,180,200,10299250,5027935,5271320
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),20,15,0,951995,466425,485570
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,20,10,10,453460,222520,230945
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,10,10,0,56835,27630,29205
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,131630,63550,68075
Mobility status - Place of residence 5 years ago,Total population 5 years and over,430,210,220,11354360,5532565,5821800
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,265,130,135,6660310,3245120,3415185
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),10,10,0,2542885,1241165,1301720
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,150,75,75,1398660,682595,716070
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,0,0,0,185785,89885,95900
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,566710,273790,292920
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,435,215,225,12028900,5877875,6151020
Aboriginal population,   Aboriginal identity population,35,20,20,242490,117585,124900
Aboriginal population,   Non-Aboriginal identity population,400,195,205,11786405,5760285,6026115
Educational attainment,Total population 15 years and over,360,170,190,9819420,4744710,5074710
Educational attainment,   No certificate; diploma or degree,175,80,100,2183625,1059015,1124615
Educational attainment,   High school certificate or equivalent,80,30,45,2628575,1220380,1408190
Educational attainment,   Apprenticeship or trades certificate or diploma,50,20,30,785115,514820,270295
Educational attainment,   College; CEGEP or other non-university certificate or diploma,35,30,0,1804775,782360,1022420
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,405270,181355,223915
Educational attainment,   University certificate; diploma or degree,25,15,15,2012060,986780,1025280
Educational attainment,Total population aged 15 to 24,35,10,20,1624835,826425,798410
Educational attainment,   No certificate; diploma or degree,35,10,20,648300,348960,299345
Educational attainment,   High school certificate or equivalent,10,0,0,627010,321420,305590
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,37475,22735,14740
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,160140,72655,87480
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,33875,15860,18020
Educational attainment,   University certificate; diploma or degree,0,0,0,118030,44790,73240
Educational attainment,Total population aged 25 to 34,25,10,15,1529590,737610,791980
Educational attainment,   No certificate; diploma or degree,0,0,0,132715,73165,59550
Educational attainment,   High school certificate or equivalent,0,0,0,364260,200340,163920
Educational attainment,   Apprenticeship or trades certificate or diploma,10,10,0,91525,56430,35095
Educational attainment,   College; CEGEP or other non-university certificate or diploma,10,0,0,372355,165310,207050
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,68800,31275,37525
Educational attainment,   University certificate; diploma or degree,10,0,10,499935,211090,288845
Educational attainment,Total population aged 35 to 64,215,115,100,5108740,2488355,2620380
Educational attainment,   No certificate; diploma or degree,100,65,35,766810,383295,383520
Educational attainment,   High school certificate or equivalent,65,30,35,1296405,580705,715710
Educational attainment,   Apprenticeship or trades certificate or diploma,15,0,15,489605,320260,169345
Educational attainment,   College; CEGEP or other non-university certificate or diploma,20,15,10,1089270,470180,619090
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,241150,108080,133065
Educational attainment,   University certificate; diploma or degree,15,10,10,1225490,625845,599650
Major field of study,Total population 15 years and over,365,170,190,9819420,4744710,5074710
Major field of study,   No postsecondary certificate; diploma or degree,255,110,145,4812200,2279390,2532810
Major field of study,   Education,10,0,10,335715,81810,253900
Major field of study,   Visual and performing arts; and communications technologies,0,0,0,193790,90735,103060
Major field of study,   Humanities,0,0,0,292845,110970,181875
Major field of study,   Social and behavioural sciences and law,10,10,0,576100,202080,374020
Major field of study,   Business; management and public administration,25,0,25,1061210,417010,644200
Major field of study,   Physical and life sciences and technologies,0,0,0,181250,94220,87030
Major field of study,   Mathematics; computer and information sciences,0,0,0,254440,151930,102505
Major field of study,   Architecture; engineering; and related technologies,35,35,0,1089310,995690,93620
Major field of study,   Agriculture; natural resources and conservation,0,0,10,91965,62180,29780
Major field of study,   Health; parks; recreation and fitness,10,0,10,665490,124885,540605
Major field of study,   Personal; protective and transportation services,20,10,10,264620,133610,131015
Major field of study,   Other,0,0,0,480,190,285
Location of study,Total population 15 years and over,360,170,190,9819420,4744710,5074710
Location of study,   No postsecondary certificate; diploma or degree,255,110,145,4812200,2279390,2532805
Location of study,   Postsecondary certificate; diploma or degree,110,60,45,5007220,2465315,2541905
Location of study,      Inside Canada,100,55,45,3928555,1906245,2022310
Location of study,      Outside Canada,10,0,0,1078670,559075,519590
Labour force activity,Total population 15 years and over,360,170,190,9819420,4744710,5074710
Labour force activity,   In the labour force,175,105,75,6587580,3437670,3149905
Labour force activity,      Employed,175,105,75,6164245,3230050,2934195
Labour force activity,      Unemployed,0,0,0,423335,207620,215710
Labour force activity,   Not in the labour force,190,70,120,3231840,1307035,1924805
Labour force activity,Participation rate,48.6,61.8,39.5,67.1,72.5,62.1
Labour force activity,Employment rate,48.6,61.8,39.5,62.8,68.1,57.8
Labour force activity,Unemployment rate,0,0,0,6.4,6,6.8
Occupation,Total experienced labour force 15 years and over,175,105,70,6473735,3385885,3087850
Occupation,   A  Management occupations,10,10,0,666485,418355,248125
Occupation,   B  Business; finance and administration occupations,10,0,0,1204490,360225,844260
Occupation,   C  Natural and applied sciences and related occupations,0,0,0,451930,349305,102630
Occupation,   D  Health occupations,0,0,10,340690,66950,273740
Occupation,   E  Occupations in social science; education; government service and religion,25,15,10,546385,174765,371620
Occupation,   F  Occupations in art; culture; recreation and sport,0,0,0,200980,90590,110390
Occupation,   G  Sales and service occupations,55,20,35,1522820,657605,865215
Occupation,   H  Trades; transport and equipment operators and related occupations,60,55,10,911250,845595,65655
Occupation,   I  Occupations unique to primary industry,0,0,10,165085,125660,39430
Occupation,   J  Occupations unique to processing; manufacturing and utilities,0,0,0,463610,296825,166785
Industry,Total experienced labour force 15 years and over,175,105,70,6473730,3385885,3087850
Industry,   Agriculture and other resource-based industries,0,0,0,190000,137345,52660
Industry,   Construction,30,30,0,384775,338850,45930
Industry,   Manufacturing,10,10,0,899670,628460,271210
Industry,   Wholesale trade,0,0,0,307465,199755,107710
Industry,   Retail trade,25,0,20,720235,322715,397515
Industry,   Finance and real estate,0,0,0,442610,193375,249230
Industry,   Health care and social services,25,10,15,611740,104935,506805
Industry,   Educational services,0,0,0,433485,141630,291855
Industry,   Business services,20,10,10,1274345,755215,519130
Industry,   Other services,55,30,25,1209390,563600,645790
Unpaid work,Population 15 years and over reporting hours of unpaid work,340,160,180,8991010,4259925,4731085
Unpaid work,Population 15 years and over reporting hours of unpaid housework,340,160,180,8869060,4186725,4682335
Unpaid work,Population 15 years and over reporting hours looking after children without pay,110,40,65,3736900,1649835,2087065
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,75,40,35,1838830,773420,1065410
Language used most often at work,Total population 15 years and over who worked since 2005,175,105,75,7054270,3652835,3401430
Language used most often at work,   English,160,105,55,6754045,3511580,3242460
Language used most often at work,   French,10,0,10,97965,40635,57330
Language used most often at work,   Non-official language,0,0,0,112125,57295,54830
Language used most often at work,   English and French,10,0,10,42945,19035,23910
Language used most often at work,   English and non-official language,0,0,0,45400,23405,22000
Language used most often at work,   French and non-official language,0,0,0,230,100,130
Language used most often at work,   English; French and non-official language,0,0,0,1560,780,775
Place of work status,Total employed labour force 15 years and over,175,105,70,6164245,3230055,2934195
Place of work status,   Worked at home,10,0,0,436380,220340,216040
Place of work status,   Worked outside Canada,0,0,0,36905,24210,12695
Place of work status,   No fixed workplace address,10,10,0,596305,445625,150680
Place of work status,   Worked at usual place,160,90,75,5094650,2539870,2554780
Place of work status,      Worked in census subdivision (municipality) of residence,35,35,0,3056365,1421005,1635365
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,100,35,65,795195,404425,390765
Place of work status,      Worked in a different census division (county),15,10,10,1211410,696880,514525
Place of work status,      Worked in a different province,10,0,0,31680,17555,14120
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,165,95,75,5690960,2985495,2705465
Mode of transportation to work,   Car; truck; van; as driver,130,80,45,4038035,2274810,1763230
Mode of transportation to work,   Car; truck; van; as passenger,15,0,10,470410,191695,278715
Mode of transportation to work,   Public transit,0,0,0,736060,299920,436140
Mode of transportation to work,   Walked or bicycled,15,10,0,389105,190340,198765
Mode of transportation to work,   All other modes,10,0,10,57350,28740,28610
Visible minority population characteristics,Total population,435,215,220,12028895,5877875,6151020
Visible minority population characteristics,   Total visible minority population,0,0,0,2745200,1332995,1412205
Visible minority population characteristics,      Chinese,0,0,0,576975,277500,299475
Visible minority population characteristics,      South Asian,0,0,0,794170,401900,392270
Visible minority population characteristics,      Black,0,0,0,473765,223220,250540
Visible minority population characteristics,      Filipino,0,0,0,203215,87025,116190
Visible minority population characteristics,      Latin American,0,0,0,147140,71370,75765
Visible minority population characteristics,      Southeast Asian,0,0,0,110045,53135,56910
Visible minority population characteristics,      Arab,0,0,0,111405,58625,52785
Visible minority population characteristics,      West Asian,0,0,0,96620,49275,47340
Visible minority population characteristics,      Korean,0,0,0,69540,33720,35820
Visible minority population characteristics,      Japanese,0,0,0,28080,12775,15300
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,56845,26680,30160
Visible minority population characteristics,      Multiple visible minority,0,0,0,77400,37755,39645
Visible minority population characteristics,   Not a visible minority,435,215,225,9283695,4544875,4738815
Earnings in 2005,Persons 15 years and over with earnings (counts),220,120,100,6991670,3621760,3369910
Earnings in 2005,   Median earnings - Persons 15 years and over ($),16424,27227,9761,29335,35702,23755
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),80,55,25,3690665,2116730,1573940
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),41475,41496,31593,44748,50057,38914
Income in 2005,Persons 15 years and over with income (counts),340,160,175,9340020,4540895,4799125
Income in 2005,   Median income - Persons 15 years and over ($),24054,29118,17493,27258,34454,21669
Income in 2005,   Median income after tax - Persons 15 years and over ($),22900,24911,16181,24604,30182,20201
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,55.8,64,44.2,77.4,80.7,72.4
Income in 2005,      Government transfers - As a % of total income,29.1,21.6,40.2,9.8,6.9,14
Income in 2005,      Other money - As a % of total income,15.1,16,13.8,12.9,12.4,13.5
Income in 2005,   Income status of all persons in private households (counts),425,210,215,11926140,5825145,6100995
Income in 2005,      % in low income before tax - All persons,0,0,0,14.7,13.7,15.6
Income in 2005,      % in low income after tax - All persons,0,0,0,11.1,10.5,11.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,0,0,0,18,17.9,18.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,13.7,13.7,13.8

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
