,,Colwood - City (Census subdivision),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),67149,,,54288,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),43824,,,33431,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),38627,,,31946,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),55556,,,40649,,
Selected household characteristics,Total private households,5500,,,1643150,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,1900,,,432420,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,1805,,,486040,,
Selected household characteristics,   One-person households,1010,,,460580,,
Selected household characteristics,   Other household types,785,,,264105,,
Selected household characteristics,Average household size,2.7,,,2.5,,
Selected household characteristics,Median income in 2005 - All private households ($),68798,,,52709,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),86866,,,79509,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),73218,,,63969,,
Selected household characteristics,   Median income in 2005 - One-person households ($),31877,,,27773,,
Selected household characteristics,   Median income in 2005 - Other household types ($),55084,,,47266,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),59167,,,46472,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),73657,,,68639,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),64259,,,55748,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),28063,,,24987,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),48720,,,43242,,
Selected household characteristics,Median monthly payments for rented dwellings ($),924,,,752,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),1207,,,876,,
Mother tongue,Total population,14675,7195,7480,4074380,1998390,2076000
Mother tongue,   English only,13175,6465,6715,2875770,1429035,1446735
Mother tongue,   French only,370,195,175,54740,26910,27835
Mother tongue,   English and French,40,30,10,5920,2715,3205
Mother tongue,   Other language(s),1080,500,580,1137945,539730,598220
Knowledge of official languages,Total population,14670,7195,7480,4074385,1998385,2075995
Knowledge of official languages,   English only,13500,6565,6935,3653365,1816370,1836995
Knowledge of official languages,   French only,0,0,0,2070,960,1115
Knowledge of official languages,   English and French,1105,595,515,295640,132285,163360
Knowledge of official languages,   Neither English nor French,60,35,25,123305,48775,74525
Language spoken most often at home,Total population,14670,7195,7480,4074385,1998390,2075995
Language spoken most often at home,   English,14200,6950,7245,3341285,1648770,1692515
Language spoken most often at home,   French,125,65,60,15325,7325,8000
Language spoken most often at home,   Non-official language,315,160,150,639380,304615,334770
Language spoken most often at home,   English and French,0,10,0,3615,1545,2065
Language spoken most often at home,   English and non-official language,35,15,20,73730,35650,38085
Language spoken most often at home,   French and non-official language,0,0,0,465,220,240
Language spoken most often at home,   English; French and non-official language,0,0,0,580,255,325
Immigrant status and period of immigration,Total population,14670,7195,7480,4074385,1998385,2076000
Immigrant status and period of immigration,   Non-immigrants,13010,6410,6605,2904240,1443245,1460995
Immigrant status and period of immigration,   Immigrants,1620,760,860,1119215,531345,587865
Immigrant status and period of immigration,      Before 1991,1295,620,670,605680,291490,314190
Immigrant status and period of immigration,      1991 to 2000,275,120,150,335695,156855,178835
Immigrant status and period of immigration,      2001 to 2006,50,20,35,177840,83005,94840
Immigrant status and period of immigration,   Non-permanent residents,40,25,15,50925,23795,27130
Citizenship,Total population,14675,7195,7480,4074380,1998385,2076000
Citizenship,   Canadian citizens,14375,7060,7320,3761225,1853355,1907870
Citizenship,      Canadian citizens under age 18,3620,1945,1680,801105,412440,388665
Citizenship,      Canadian citizens age 18 and over,10755,5115,5640,2960120,1440915,1519210
Citizenship,   Not Canadian citizens,300,135,165,313155,145030,168125
Generation status,Total population 15 years and over,11720,5700,6020,3394910,1649590,1745320
Generation status,   1st generation,1650,785,860,1121545,530595,590950
Generation status,   2nd generation,2585,1160,1420,754835,366150,388685
Generation status,   3rd generation or more,7485,3750,3740,1518530,752850,765685
Mobility status - Place of residence 1 year ago,Total population 1 year and over,14510,7115,7395,4034385,1978305,2056080
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,12290,6070,6220,3348275,1641970,1706305
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),1480,705,775,374695,183885,190810
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,455,210,240,194090,94920,99165
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,275,120,155,55855,27880,27980
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,10,0,10,61470,29660,31810
Mobility status - Place of residence 5 years ago,Total population 5 years and over,13815,6735,7085,3871915,1895050,1976860
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,7685,3710,3970,2067790,1012765,1055020
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),3395,1650,1745,904705,443990,460715
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1310,655,655,528500,257610,270885
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,1285,645,640,164715,82665,82040
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,140,70,70,206210,98015,108200
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,14675,7195,7480,4074385,1998385,2076000
Aboriginal population,   Aboriginal identity population,445,220,230,196070,94855,101220
Aboriginal population,   Non-Aboriginal identity population,14225,6975,7245,3878310,1903530,1974780
Educational attainment,Total population 15 years and over,11720,5700,6020,3394910,1649590,1745320
Educational attainment,   No certificate; diploma or degree,2075,1045,1030,675345,334185,341155
Educational attainment,   High school certificate or equivalent,3640,1725,1915,946645,437070,509575
Educational attainment,   Apprenticeship or trades certificate or diploma,1640,1130,510,368355,240530,127830
Educational attainment,   College; CEGEP or other non-university certificate or diploma,2515,895,1620,565900,238185,327715
Educational attainment,   University certificate or diploma below the bachelor level,475,215,265,184395,76290,108105
Educational attainment,   University certificate; diploma or degree,1365,680,680,654265,323330,330930
Educational attainment,Total population aged 15 to 24,1845,1060,780,538010,275720,262290
Educational attainment,   No certificate; diploma or degree,855,530,325,200900,107480,93415
Educational attainment,   High school certificate or equivalent,690,425,265,222060,114920,107140
Educational attainment,   Apprenticeship or trades certificate or diploma,95,35,55,20750,12500,8245
Educational attainment,   College; CEGEP or other non-university certificate or diploma,130,55,75,43660,20030,23630
Educational attainment,   University certificate or diploma below the bachelor level,25,0,20,16285,7290,9000
Educational attainment,   University certificate; diploma or degree,45,10,35,34355,13500,20855
Educational attainment,Total population aged 25 to 34,1665,750,910,497715,240980,256735
Educational attainment,   No certificate; diploma or degree,145,80,65,46860,26615,20245
Educational attainment,   High school certificate or equivalent,415,210,200,130165,69805,60365
Educational attainment,   Apprenticeship or trades certificate or diploma,225,145,75,46040,28350,17695
Educational attainment,   College; CEGEP or other non-university certificate or diploma,485,145,340,99325,41670,57655
Educational attainment,   University certificate or diploma below the bachelor level,35,20,15,30820,13310,17510
Educational attainment,   University certificate; diploma or degree,355,150,205,144505,61230,83275
Educational attainment,Total population aged 35 to 64,6595,3160,3440,1786750,868970,917780
Educational attainment,   No certificate; diploma or degree,605,280,330,235340,121720,113620
Educational attainment,   High school certificate or equivalent,2020,875,1150,461105,204265,256835
Educational attainment,   Apprenticeship or trades certificate or diploma,1085,785,300,227410,148500,78905
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1690,620,1070,347685,144740,202945
Educational attainment,   University certificate or diploma below the bachelor level,365,160,205,108205,44140,64060
Educational attainment,   University certificate; diploma or degree,825,435,385,407010,205605,201405
Major field of study,Total population 15 years and over,11720,5700,6020,3394905,1649585,1745320
Major field of study,   No postsecondary certificate; diploma or degree,5720,2770,2950,1621995,771255,850740
Major field of study,   Education,350,60,290,135905,35125,100775
Major field of study,   Visual and performing arts; and communications technologies,185,100,80,76385,34995,41390
Major field of study,   Humanities,185,85,100,101875,40805,61070
Major field of study,   Social and behavioural sciences and law,455,190,270,177185,67235,109950
Major field of study,   Business; management and public administration,1210,315,895,366975,136540,230435
Major field of study,   Physical and life sciences and technologies,135,60,70,63415,36015,27400
Major field of study,   Mathematics; computer and information sciences,275,155,125,66200,40145,26055
Major field of study,   Architecture; engineering; and related technologies,1530,1445,80,385325,356705,28620
Major field of study,   Agriculture; natural resources and conservation,135,95,35,45020,30265,14745
Major field of study,   Health; parks; recreation and fitness,1015,145,870,252655,48205,204450
Major field of study,   Personal; protective and transportation services,530,280,250,101725,52210,49515
Major field of study,   Other,0,0,0,245,70,170
Location of study,Total population 15 years and over,11720,5695,6020,3394910,1649585,1745320
Location of study,   No postsecondary certificate; diploma or degree,5720,2770,2945,1621995,771255,850735
Location of study,   Postsecondary certificate; diploma or degree,6000,2925,3070,1772915,878335,894580
Location of study,      Inside Canada,5545,2680,2865,1365495,673085,692405
Location of study,      Outside Canada,455,245,205,407420,205245,202175
Labour force activity,Total population 15 years and over,11725,5700,6020,3394910,1649590,1745320
Labour force activity,   In the labour force,8235,4185,4055,2226380,1166660,1059725
Labour force activity,      Employed,7895,4015,3885,2092770,1099535,993230
Labour force activity,      Unemployed,335,170,165,133615,67120,66490
Labour force activity,   Not in the labour force,3485,1510,1970,1168525,482930,685600
Labour force activity,Participation rate,70.2,73.4,67.4,65.6,70.7,60.7
Labour force activity,Employment rate,67.3,70.4,64.5,61.6,66.7,56.9
Labour force activity,Unemployment rate,4.1,4.1,4.1,6,5.8,6.3
Occupation,Total experienced labour force 15 years and over,8175,4150,4030,2193115,1151405,1041710
Occupation,   A  Management occupations,820,495,325,229945,144745,85200
Occupation,   B  Business; finance and administration occupations,1790,320,1465,375975,103055,272915
Occupation,   C  Natural and applied sciences and related occupations,575,435,145,138955,110495,28455
Occupation,   D  Health occupations,505,110,390,120360,26515,93850
Occupation,   E  Occupations in social science; education; government service and religion,425,135,290,178040,59870,118170
Occupation,   F  Occupations in art; culture; recreation and sport,220,80,135,76460,35540,40920
Occupation,   G  Sales and service occupations,2370,1205,1165,555880,227020,328860
Occupation,   H  Trades; transport and equipment operators and related occupations,1150,1110,40,339500,317075,22420
Occupation,   I  Occupations unique to primary industry,160,120,40,86460,62190,24270
Occupation,   J  Occupations unique to processing; manufacturing and utilities,165,135,30,91545,64895,26650
Industry,Total experienced labour force 15 years and over,8180,4150,4030,2193115,1151410,1041710
Industry,   Agriculture and other resource-based industries,120,95,20,107760,76650,31110
Industry,   Construction,710,575,135,166100,145130,20965
Industry,   Manufacturing,295,225,65,189120,139380,49740
Industry,   Wholesale trade,190,140,50,92020,61540,30475
Industry,   Retail trade,970,420,545,248950,109840,139115
Industry,   Finance and real estate,425,115,310,134940,58085,76850
Industry,   Health care and social services,875,130,745,213085,38855,174235
Industry,   Educational services,420,115,305,152565,52355,100205
Industry,   Business services,1420,760,655,436665,264515,172150
Industry,   Other services,2755,1570,1185,451905,205055,246855
Unpaid work,Population 15 years and over reporting hours of unpaid work,10825,5190,5635,3101125,1475830,1625295
Unpaid work,Population 15 years and over reporting hours of unpaid housework,10735,5125,5610,3059710,1451135,1608575
Unpaid work,Population 15 years and over reporting hours looking after children without pay,4985,2245,2740,1194955,525710,669245
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,1725,740,985,593385,244550,348835
Language used most often at work,Total population 15 years and over who worked since 2005,8905,4530,4375,2419215,1253025,1166185
Language used most often at work,   English,8860,4525,4335,2308370,1197835,1110535
Language used most often at work,   French,25,0,25,5525,1670,3855
Language used most often at work,   Non-official language,10,0,0,79415,40630,38790
Language used most often at work,   English and French,10,0,10,2970,1275,1695
Language used most often at work,   English and non-official language,0,0,10,22435,11375,11060
Language used most often at work,   French and non-official language,0,0,0,125,75,45
Language used most often at work,   English; French and non-official language,0,0,0,365,165,200
Place of work status,Total employed labour force 15 years and over,7895,4010,3885,2092770,1099535,993235
Place of work status,   Worked at home,435,120,310,188755,89455,99300
Place of work status,   Worked outside Canada,55,45,10,13955,9805,4150
Place of work status,   No fixed workplace address,950,770,185,274055,208230,65825
Place of work status,   Worked at usual place,6460,3080,3380,1615995,792045,823955
Place of work status,      Worked in census subdivision (municipality) of residence,620,290,325,787185,358565,428620
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,5715,2685,3030,746830,383710,363115
Place of work status,      Worked in a different census division (county),85,55,25,72020,43435,28585
Place of work status,      Worked in a different province,45,45,0,9965,6330,3635
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,7410,3850,3565,1890055,1000275,889780
Mode of transportation to work,   Car; truck; van; as driver,5555,2915,2640,1353790,755115,598675
Mode of transportation to work,   Car; truck; van; as passenger,570,245,330,145840,63700,82145
Mode of transportation to work,   Public transit,605,255,340,195145,81655,113490
Mode of transportation to work,   Walked or bicycled,540,305,240,167650,82510,85135
Mode of transportation to work,   All other modes,140,125,10,27620,17295,10330
Visible minority population characteristics,Total population,14675,7195,7480,4074380,1998385,2075995
Visible minority population characteristics,   Total visible minority population,645,330,310,1008855,484110,524750
Visible minority population characteristics,      Chinese,135,55,80,407225,195325,211900
Visible minority population characteristics,      South Asian,140,70,75,262290,130065,132225
Visible minority population characteristics,      Black,120,90,30,28315,14915,13395
Visible minority population characteristics,      Filipino,45,15,30,88075,37070,51005
Visible minority population characteristics,      Latin American,25,15,10,28965,13385,15575
Visible minority population characteristics,      Southeast Asian,0,0,0,40685,19780,20910
Visible minority population characteristics,      Arab,0,0,0,8635,4670,3965
Visible minority population characteristics,      West Asian,10,0,10,29810,15445,14360
Visible minority population characteristics,      Korean,50,30,15,50490,24170,26320
Visible minority population characteristics,      Japanese,70,30,40,35060,14950,20115
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,3880,1985,1900
Visible minority population characteristics,      Multiple visible minority,35,15,20,25420,12345,13070
Visible minority population characteristics,   Not a visible minority,14030,6865,7165,3065525,1514275,1551250
Earnings in 2005,Persons 15 years and over with earnings (counts),8955,4520,4430,2392805,1235450,1157350
Earnings in 2005,   Median earnings - Persons 15 years and over ($),32596,42533,25603,25722,32375,20458
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),4960,2920,2035,1113365,652200,461165
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),46310,53152,39851,42230,48070,36739
Income in 2005,Persons 15 years and over with income (counts),11130,5365,5760,3230565,1580450,1650110
Income in 2005,   Median income - Persons 15 years and over ($),32538,44071,25967,24867,31598,19997
Income in 2005,   Median income after tax - Persons 15 years and over ($),28832,37262,23320,22785,28251,18930
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,78.5,80.6,75.7,75.1,78.5,69.8
Income in 2005,      Government transfers - As a % of total income,8.8,5.8,13.1,10.7,7.9,15
Income in 2005,      Other money - As a % of total income,12.6,13.6,11.2,14.2,13.6,15.2
Income in 2005,   Income status of all persons in private households (counts),14650,7190,7465,3978215,1949320,2028895
Income in 2005,      % in low income before tax - All persons,6.3,6.1,6.5,17.3,16.2,18.2
Income in 2005,      % in low income after tax - All persons,4.5,4.5,4.6,13.1,12.6,13.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,6.6,7.9,5,19.6,19.5,19.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,4.8,5.4,4.4,14.9,14.8,14.9

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
