,,Kings County (Health region),,,Prince Edward Island (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,Average number of persons in all census families,3.0,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3.1,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.1,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.6,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),52146.0,,,54800,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),58620.0,,,61629,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),44351.0,,,49266,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),31987.0,,,32847,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),31208.0,,,31573,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),33311.0,,,37797,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),45891.0,,,47441,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),51092.0,,,52685,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),40152.0,,,43619,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),30363.0,,,30698,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),30073.0,,,30177,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),31302.0,,,33350,,
Selected household characteristics,Total private households,7160.0,,,53135,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,2200.0,,,15710,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,2150.0,,,16390,,
Selected household characteristics,   One-person households,1750.0,,,12820,,
Selected household characteristics,   Other household types,1055.0,,,8210,,
Selected household characteristics,Average household size,2.6,,,2.5,,
Selected household characteristics,Median income in 2005 - All private households ($),44290.0,,,46553,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),63133.0,,,68476,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),52035.0,,,53400,,
Selected household characteristics,   Median income in 2005 - One-person households ($),18417.0,,,20928,,
Selected household characteristics,   Median income in 2005 - Other household types ($),37564.0,,,38138,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),39600.0,,,40778,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),55317.0,,,58854,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),46343.0,,,46359,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),17224.0,,,19223,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),35590.0,,,35191,,
Selected household characteristics,Median monthly payments for rented dwellings ($),510.0,,,620,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),520.0,,,652,,
Mother tongue,Total population,18420.0,9165.0,9250.0,134205,64990,69215
Mother tongue,   English only,17860.0,8930.0,8935.0,125260,60820,64440
Mother tongue,   French only,140.0,50.0,100.0,5345,2365,2985
Mother tongue,   English and French,25.0,10.0,15.0,495,245,250
Mother tongue,   Other language(s),385.0,180.0,205.0,3100,1565,1535
Knowledge of official languages,Total population,18420.0,9165.0,9255.0,134205,64995,69210
Knowledge of official languages,   English only,17300.0,8725.0,8575.0,116995,57685,59310
Knowledge of official languages,   French only,0.0,0.0,0.0,55,35,20
Knowledge of official languages,   English and French,1110.0,440.0,675.0,17100,7245,9855
Knowledge of official languages,   Neither English nor French,10.0,0.0,0.0,55,20,30
Language spoken most often at home,Total population,18420.0,9170.0,9250.0,134205,64990,69210
Language spoken most often at home,   English,18260.0,9110.0,9150.0,130115,62970,67140
Language spoken most often at home,   French,25.0,10.0,15.0,2680,1310,1370
Language spoken most often at home,   Non-official language,110.0,45.0,60.0,1100,575,525
Language spoken most often at home,   English and French,15.0,0.0,20.0,150,45,105
Language spoken most often at home,   English and non-official language,10.0,0.0,10.0,160,90,75
Language spoken most often at home,   French and non-official language,0.0,0.0,0.0,0,0,0
Language spoken most often at home,   English; French and non-official language,0.0,0.0,0.0,0,0,0
Immigrant status and period of immigration,Total population,18420.0,9165.0,9255.0,134205,64990,69210
Immigrant status and period of immigration,   Non-immigrants,17845.0,8900.0,8940.0,129150,62560,66590
Immigrant status and period of immigration,   Immigrants,545.0,260.0,285.0,4785,2315,2470
Immigrant status and period of immigration,      Before 1991,480.0,230.0,245.0,3335,1595,1745
Immigrant status and period of immigration,      1991 to 2000,40.0,25.0,15.0,590,280,305
Immigrant status and period of immigration,      2001 to 2006,25.0,0.0,15.0,855,435,420
Immigrant status and period of immigration,   Non-permanent residents,35.0,0.0,30.0,270,115,155
Citizenship,Total population,18420.0,9165.0,9250.0,134205,64990,69215
Citizenship,   Canadian citizens,18240.0,9105.0,9135.0,132215,64055,68160
Citizenship,      Canadian citizens under age 18,4185.0,2185.0,2005.0,29665,15110,14555
Citizenship,      Canadian citizens age 18 and over,14050.0,6920.0,7130.0,102550,48945,53605
Citizenship,   Not Canadian citizens,180.0,65.0,115.0,1990,940,1050
Generation status,Total population 15 years and over,15065.0,7445.0,7625.0,110205,52695,57515
Generation status,   1st generation,575.0,265.0,315.0,5020,2410,2610
Generation status,   2nd generation,650.0,265.0,380.0,6245,2895,3345
Generation status,   3rd generation or more,13840.0,6910.0,6930.0,98935,47385,51550
Mobility status - Place of residence 1 year ago,Total population 1 year and over,18290.0,9100.0,9190.0,133100,64395,68705
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,16725.0,8340.0,8390.0,116595,56570,60025
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),525.0,285.0,235.0,8495,4110,4385
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,750.0,330.0,415.0,4760,2160,2605
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,250.0,120.0,125.0,2745,1305,1440
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,45.0,15.0,25.0,505,255,250
Mobility status - Place of residence 5 years ago,Total population 5 years and over,17590.0,8785.0,8805.0,127570,61705,65865
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,13545.0,6850.0,6700.0,86340,42310,44025
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),1785.0,890.0,895.0,20280,9745,10535
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1385.0,615.0,770.0,11215,4990,6225
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,785.0,400.0,385.0,8300,3965,4335
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,85.0,30.0,55.0,1430,685,745
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,18420.0,9170.0,9250.0,134205,64990,69210
Aboriginal population,   Aboriginal identity population,285.0,135.0,150.0,1730,760,970
Aboriginal population,   Non-Aboriginal identity population,18135.0,9030.0,9105.0,132475,64230,68245
Educational attainment,Total population 15 years and over,15065.0,7440.0,7625.0,110205,52695,57510
Educational attainment,   No certificate; diploma or degree,4855.0,2705.0,2145.0,29235,15970,13265
Educational attainment,   High school certificate or equivalent,4005.0,1865.0,2145.0,28245,13395,14845
Educational attainment,   Apprenticeship or trades certificate or diploma,1800.0,1185.0,615.0,11245,7200,4045
Educational attainment,   College; CEGEP or other non-university certificate or diploma,2615.0,1000.0,1615.0,21765,8005,13760
Educational attainment,   University certificate or diploma below the bachelor level,395.0,135.0,265.0,4190,1415,2775
Educational attainment,   University certificate; diploma or degree,1395.0,550.0,840.0,15530,6705,8820
Educational attainment,Total population aged 15 to 24,2545.0,1285.0,1265.0,18545,9390,9155
Educational attainment,   No certificate; diploma or degree,1065.0,570.0,500.0,7460,3995,3460
Educational attainment,   High school certificate or equivalent,1010.0,490.0,525.0,7230,3720,3510
Educational attainment,   Apprenticeship or trades certificate or diploma,75.0,60.0,20.0,575,385,190
Educational attainment,   College; CEGEP or other non-university certificate or diploma,180.0,95.0,80.0,1580,725,850
Educational attainment,   University certificate or diploma below the bachelor level,100.0,40.0,60.0,345,160,185
Educational attainment,   University certificate; diploma or degree,115.0,30.0,85.0,1350,405,950
Educational attainment,Total population aged 25 to 34,1850.0,955.0,895.0,15175,7065,8105
Educational attainment,   No certificate; diploma or degree,270.0,210.0,60.0,1810,1230,575
Educational attainment,   High school certificate or equivalent,550.0,265.0,285.0,3815,2030,1785
Educational attainment,   Apprenticeship or trades certificate or diploma,230.0,145.0,80.0,1220,760,460
Educational attainment,   College; CEGEP or other non-university certificate or diploma,540.0,240.0,295.0,4515,1850,2670
Educational attainment,   University certificate or diploma below the bachelor level,15.0,15.0,10.0,405,130,270
Educational attainment,   University certificate; diploma or degree,245.0,75.0,170.0,3410,1070,2340
Educational attainment,Total population aged 35 to 64,7975.0,3985.0,3995.0,57640,27735,29905
Educational attainment,   No certificate; diploma or degree,2065.0,1245.0,815.0,11780,6890,4890
Educational attainment,   High school certificate or equivalent,1980.0,950.0,1025.0,13420,6145,7275
Educational attainment,   Apprenticeship or trades certificate or diploma,1220.0,780.0,440.0,7365,4615,2745
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1660.0,585.0,1075.0,13210,4795,8415
Educational attainment,   University certificate or diploma below the bachelor level,195.0,60.0,130.0,2520,870,1650
Educational attainment,   University certificate; diploma or degree,865.0,355.0,505.0,9345,4415,4925
Major field of study,Total population 15 years and over,15065.0,7445.0,7625.0,110205,52695,57510
Major field of study,   No postsecondary certificate; diploma or degree,8865.0,4570.0,4295.0,57475,29365,28110
Major field of study,   Education,505.0,130.0,370.0,4390,1120,3270
Major field of study,   Visual and performing arts; and communications technologies,90.0,60.0,30.0,1125,585,535
Major field of study,   Humanities,350.0,205.0,145.0,2655,1200,1460
Major field of study,   Social and behavioural sciences and law,370.0,60.0,310.0,4175,1140,3030
Major field of study,   Business; management and public administration,1355.0,235.0,1120.0,13815,3505,10305
Major field of study,   Physical and life sciences and technologies,65.0,35.0,25.0,1660,815,840
Major field of study,   Mathematics; computer and information sciences,185.0,70.0,115.0,1550,875,675
Major field of study,   Architecture; engineering; and related technologies,1540.0,1465.0,75.0,10465,10005,465
Major field of study,   Agriculture; natural resources and conservation,205.0,160.0,45.0,1520,1075,445
Major field of study,   Health; parks; recreation and fitness,900.0,90.0,810.0,7845,1095,6745
Major field of study,   Personal; protective and transportation services,630.0,355.0,280.0,3520,1895,1625
Major field of study,   Other,0.0,0.0,0.0,0,0,10
Location of study,Total population 15 years and over,15070.0,7440.0,7625.0,110205,52695,57510
Location of study,   No postsecondary certificate; diploma or degree,8860.0,4570.0,4290.0,57480,29370,28110
Location of study,   Postsecondary certificate; diploma or degree,6205.0,2870.0,3330.0,52725,23325,29400
Location of study,      Inside Canada,6005.0,2765.0,3245.0,50435,22205,28225
Location of study,      Outside Canada,200.0,110.0,90.0,2290,1115,1175
Labour force activity,Total population 15 years and over,15070.0,7440.0,7625.0,110205,52695,57510
Labour force activity,   In the labour force,10410.0,5575.0,4840.0,75210,38245,36965
Labour force activity,      Employed,9000.0,4860.0,4140.0,66855,34120,32735
Labour force activity,      Unemployed,1405.0,710.0,700.0,8350,4125,4230
Labour force activity,   Not in the labour force,4655.0,1870.0,2785.0,34995,14450,20550
Labour force activity,Participation rate,69.1,74.9,63.5,68.2,72.6,64.3
Labour force activity,Employment rate,59.7,65.3,54.3,60.7,64.7,56.9
Labour force activity,Unemployment rate,13.5,12.7,14.5,11.1,10.8,11.4
Occupation,Total experienced labour force 15 years and over,10340.0,5560.0,4780.0,74510,37990,36520
Occupation,   A  Management occupations,550.0,310.0,240.0,5650,3320,2325
Occupation,   B  Business; finance and administration occupations,1170.0,205.0,965.0,12085,2890,9190
Occupation,   C  Natural and applied sciences and related occupations,400.0,275.0,120.0,3590,2655,935
Occupation,   D  Health occupations,485.0,55.0,425.0,4420,660,3765
Occupation,   E  Occupations in social science; education; government service and religion,660.0,150.0,505.0,5970,1665,4310
Occupation,   F  Occupations in art; culture; recreation and sport,100.0,30.0,70.0,1640,675,960
Occupation,   G  Sales and service occupations,1795.0,620.0,1175.0,16810,6150,10655
Occupation,   H  Trades; transport and equipment operators and related occupations,1895.0,1635.0,260.0,11125,10305,820
Occupation,   I  Occupations unique to primary industry,2255.0,1775.0,475.0,9000,7270,1730
Occupation,   J  Occupations unique to processing; manufacturing and utilities,1035.0,485.0,545.0,4225,2395,1830
Industry,Total experienced labour force 15 years and over,10340.0,5560.0,4780.0,74510,37990,36525
Industry,   Agriculture and other resource-based industries,2320.0,1800.0,520.0,9525,7365,2150
Industry,   Construction,710.0,600.0,110.0,4880,4350,535
Industry,   Manufacturing,1630.0,910.0,715.0,7000,4550,2450
Industry,   Wholesale trade,130.0,80.0,45.0,1595,1150,445
Industry,   Retail trade,760.0,370.0,385.0,8120,3525,4590
Industry,   Finance and real estate,185.0,70.0,115.0,2690,1170,1520
Industry,   Health care and social services,775.0,70.0,705.0,7140,975,6165
Industry,   Educational services,540.0,165.0,380.0,4625,1485,3140
Industry,   Business services,1165.0,695.0,470.0,9665,5700,3965
Industry,   Other services,2120.0,790.0,1330.0,19265,7710,11555
Unpaid work,Population 15 years and over reporting hours of unpaid work,13945.0,6760.0,7185.0,101345,47345,54000
Unpaid work,Population 15 years and over reporting hours of unpaid housework,13825.0,6700.0,7130.0,100130,46595,53535
Unpaid work,Population 15 years and over reporting hours looking after children without pay,5785.0,2525.0,3265.0,41990,18040,23950
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,3130.0,1270.0,1860.0,21615,8635,12980
Language used most often at work,Total population 15 years and over who worked since 2005,11410.0,5955.0,5450.0,82405,41665,40740
Language used most often at work,   English,11275.0,5935.0,5340.0,80875,41235,39640
Language used most often at work,   French,90.0,15.0,80.0,1060,285,765
Language used most often at work,   Non-official language,10.0,0.0,10.0,30,10,20
Language used most often at work,   English and French,30.0,0.0,20.0,430,140,295
Language used most often at work,   English and non-official language,0.0,0.0,0.0,15,0,10
Language used most often at work,   French and non-official language,0.0,0.0,0.0,0,0,0
Language used most often at work,   English; French and non-official language,0.0,0.0,0.0,0,0,0
Place of work status,Total employed labour force 15 years and over,9005.0,4860.0,4140.0,66860,34120,32740
Place of work status,   Worked at home,755.0,465.0,295.0,5255,2975,2285
Place of work status,   Worked outside Canada,65.0,55.0,10.0,190,140,55
Place of work status,   No fixed workplace address,1605.0,1280.0,330.0,7360,5910,1450
Place of work status,   Worked at usual place,6570.0,3065.0,3510.0,54045,25095,28950
Place of work status,      Worked in census subdivision (municipality) of residence,1250.0,580.0,670.0,20830,9330,11500
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,3850.0,1780.0,2070.0,27970,12985,14985
Place of work status,      Worked in a different census division (county),1300.0,580.0,720.0,4255,2105,2150
Place of work status,      Worked in a different province,170.0,130.0,45.0,990,670,315
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,8175.0,4340.0,3840.0,61410,31010,30395
Mode of transportation to work,   Car; truck; van; as driver,6585.0,3575.0,3010.0,48905,25340,23565
Mode of transportation to work,   Car; truck; van; as passenger,965.0,455.0,510.0,6815,2905,3910
Mode of transportation to work,   Public transit,25.0,20.0,0.0,305,160,145
Mode of transportation to work,   Walked or bicycled,510.0,235.0,275.0,4495,2105,2385
Mode of transportation to work,   All other modes,90.0,55.0,35.0,890,495,395
Visible minority population characteristics,Total population,18420.0,9165.0,9250.0,134205,64995,69210
Visible minority population characteristics,   Total visible minority population,95.0,30.0,60.0,1825,880,945
Visible minority population characteristics,      Chinese,45.0,20.0,20.0,250,130,120
Visible minority population characteristics,      South Asian,0.0,0.0,0.0,130,75,60
Visible minority population characteristics,      Black,10.0,0.0,0.0,645,315,330
Visible minority population characteristics,      Filipino,0.0,0.0,0.0,30,10,15
Visible minority population characteristics,      Latin American,35.0,0.0,20.0,215,110,105
Visible minority population characteristics,      Southeast Asian,0.0,0.0,10.0,30,0,30
Visible minority population characteristics,      Arab,0.0,0.0,0.0,260,120,140
Visible minority population characteristics,      West Asian,0.0,0.0,0.0,30,20,15
Visible minority population characteristics,      Korean,0.0,0.0,0.0,70,30,35
Visible minority population characteristics,      Japanese,0.0,0.0,0.0,65,30,35
Visible minority population characteristics,      Visible minority; n.i.e.,0.0,0.0,0.0,60,15,45
Visible minority population characteristics,      Multiple visible minority,0.0,0.0,0.0,25,15,10
Visible minority population characteristics,   Not a visible minority,18325.0,9135.0,9195.0,132375,64110,68265
Earnings in 2005,Persons 15 years and over with earnings (counts),11215.0,5860.0,5355.0,80670,40820,39850
Earnings in 2005,   Median earnings - Persons 15 years and over ($),15825.0,18364.0,13107.0,19459,21781,17067
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),3690.0,2005.0,1680.0,36135,19260,16875
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),32039.0,33749.0,29643.0,34140,36034,31956
Income in 2005,Persons 15 years and over with income (counts),14625.0,7265.0,7360.0,106405,51230,55170
Income in 2005,   Median income - Persons 15 years and over ($),21002.0,25470.0,17812.0,22383,26627,19027
Income in 2005,   Median income after tax - Persons 15 years and over ($),19293.0,22247.0,16673.0,20205,23227,17790
Income in 2005,   Composition of total income (100%),100.0,100.0,100.0,100,100,100
Income in 2005,      Earnings - As a % of total income,64.7,66.8,61.9,69.8,71.9,67.3
Income in 2005,      Government transfers - As a % of total income,24.1,21.4,27.5,17.8,15.2,21.1
Income in 2005,      Other money - As a % of total income,11.3,11.8,10.5,12.3,12.9,11.6
Income in 2005,   Income status of all persons in private households (counts),18350.0,9135.0,9215.0,132875,64470,68405
Income in 2005,      % in low income before tax - All persons,10.8,9.1,12.5,11,9.7,12.3
Income in 2005,      % in low income after tax - All persons,5.4,4.9,5.9,7,6.5,7.5
Income in 2005,      % in low income before tax - Persons less than 18 years of age,13.7,12.3,14.9,12.7,12.7,12.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,7.2,5.5,9.1,7.9,7.6,8.2

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
