,,Kingfisher Lake 1 - Indian reserve (Census subdivision),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,10.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,15.6,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,0.5,,
Occupied private dwelling characteristics,Number of owned dwellings,0,,,3235495,,
Occupied private dwelling characteristics,Number of rented dwellings,0,,,1312290,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,20,,,3124010,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,85,,,1431020,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,40,,,6.6,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5.8,,,6.6,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,15,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),0,,,297479,,
Selected family characteristics,Total number of census families,110,,,3422315,,
Selected family characteristics,   Number of married-couple families,65,,,2530560,,
Selected family characteristics,   Number of common-law-couple families,20,,,351045,,
Selected family characteristics,   Number of lone-parent families,20,,,540715,,
Selected family characteristics,      Number of female lone-parent families,20,,,441105,,
Selected family characteristics,      Number of male lone-parent families,10,,,99605,,
Selected family characteristics,Average number of persons in all census families,3.7,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.8,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,4.3,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,3.2,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,3,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),34432,,,69156,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),38848,,,77243,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),34560,,,66525,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),10336,,,38448,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),10464,,,36496,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,50339,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),34432,,,59377,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),38848,,,65534,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),34560,,,57013,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),10336,,,35677,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),10464,,,34206,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,43972,,
Selected household characteristics,Total private households,105,,,4555025,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,50,,,1420515,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,15,,,1288140,,
Selected household characteristics,   One-person households,15,,,1104865,,
Selected household characteristics,   Other household types,25,,,741505,,
Selected household characteristics,Average household size,4.2,,,2.6,,
Selected household characteristics,Median income in 2005 - All private households ($),35840,,,60455,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),40064,,,87960,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),38016,,,68764,,
Selected household characteristics,   Median income in 2005 - One-person households ($),13584,,,30025,,
Selected household characteristics,   Median income in 2005 - Other household types ($),32064,,,51560,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),35840,,,52117,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),40064,,,74095,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),38016,,,58755,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),13584,,,26473,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),32064,,,46194,,
Selected household characteristics,Median monthly payments for rented dwellings ($),0,,,801,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),0,,,1046,,
Mother tongue,Total population,415,205,210,12028900,5877875,6151020
Mother tongue,   English only,20,10,10,8230705,4044755,4185945
Mother tongue,   French only,0,0,0,488815,230700,258115
Mother tongue,   English and French,0,0,0,32685,14820,17870
Mother tongue,   Other language(s),395,200,200,3276685,1587595,1689090
Knowledge of official languages,Total population,415,205,210,12028895,5877875,6151020
Knowledge of official languages,   English only,355,180,175,10335700,5130945,5204755
Knowledge of official languages,   French only,0,0,0,49210,21460,27750
Knowledge of official languages,   English and French,0,10,0,1377330,621285,756045
Knowledge of official languages,   Neither English nor French,60,30,30,266655,104185,162470
Language spoken most often at home,Total population,415,210,210,12028895,5877875,6151020
Language spoken most often at home,   English,110,55,55,9655830,4733165,4922665
Language spoken most often at home,   French,0,0,0,289035,136125,152910
Language spoken most often at home,   Non-official language,305,150,160,1811620,874575,937050
Language spoken most often at home,   English and French,0,0,0,26045,11875,14175
Language spoken most often at home,   English and non-official language,0,0,0,239890,119205,120685
Language spoken most often at home,   French and non-official language,0,0,0,3065,1455,1605
Language spoken most often at home,   English; French and non-official language,0,0,0,3405,1480,1925
Immigrant status and period of immigration,Total population,0,0,0,12028895,5877875,6151020
Immigrant status and period of immigration,   Non-immigrants,0,0,0,8512020,4197560,4314460
Immigrant status and period of immigration,   Immigrants,0,0,0,3398725,1620320,1778400
Immigrant status and period of immigration,      Before 1991,0,0,0,1884440,901375,983065
Immigrant status and period of immigration,      1991 to 2000,0,0,0,933545,443665,489880
Immigrant status and period of immigration,      2001 to 2006,0,0,0,580740,275280,305460
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,118150,59995,58155
Citizenship,Total population,0,0,0,12028900,5877875,6151020
Citizenship,   Canadian citizens,0,0,0,11131465,5455880,5675585
Citizenship,      Canadian citizens under age 18,0,0,0,2572660,1320670,1251990
Citizenship,      Canadian citizens age 18 and over,0,0,0,8558810,4135210,4423595
Citizenship,   Not Canadian citizens,0,0,0,897430,421990,475435
Generation status,Total population 15 years and over,260,130,130,9819420,4744710,5074710
Generation status,   1st generation,0,0,0,3340210,1590525,1749680
Generation status,   2nd generation,0,0,0,1912460,933690,978765
Generation status,   3rd generation or more,260,130,130,4566750,2220495,2346260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,405,200,205,11893180,5808065,6085115
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,380,190,185,10299250,5027935,5271320
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),15,10,10,951995,466425,485570
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,10,0,0,453460,222520,230945
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,56835,27630,29205
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,131630,63550,68075
Mobility status - Place of residence 5 years ago,Total population 5 years and over,360,180,185,11354360,5532565,5821800
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,250,125,125,6660310,3245120,3415185
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),95,45,50,2542885,1241165,1301720
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,15,0,10,1398660,682595,716070
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,0,0,0,185785,89885,95900
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,566710,273790,292920
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,415,205,210,12028900,5877875,6151020
Aboriginal population,   Aboriginal identity population,415,205,210,242490,117585,124900
Aboriginal population,   Non-Aboriginal identity population,0,0,0,11786405,5760285,6026115
Educational attainment,Total population 15 years and over,260,130,135,9819420,4744710,5074710
Educational attainment,   No certificate; diploma or degree,210,110,105,2183625,1059015,1124615
Educational attainment,   High school certificate or equivalent,40,20,25,2628575,1220380,1408190
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,785115,514820,270295
Educational attainment,   College; CEGEP or other non-university certificate or diploma,10,0,0,1804775,782360,1022420
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,405270,181355,223915
Educational attainment,   University certificate; diploma or degree,10,0,0,2012060,986780,1025280
Educational attainment,Total population aged 15 to 24,65,35,30,1624835,826425,798410
Educational attainment,   No certificate; diploma or degree,55,35,25,648300,348960,299345
Educational attainment,   High school certificate or equivalent,10,10,10,627010,321420,305590
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,37475,22735,14740
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,160140,72655,87480
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,33875,15860,18020
Educational attainment,   University certificate; diploma or degree,0,0,0,118030,44790,73240
Educational attainment,Total population aged 25 to 34,70,35,35,1529590,737610,791980
Educational attainment,   No certificate; diploma or degree,45,25,25,132715,73165,59550
Educational attainment,   High school certificate or equivalent,20,10,10,364260,200340,163920
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,91525,56430,35095
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,10,372355,165310,207050
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,68800,31275,37525
Educational attainment,   University certificate; diploma or degree,0,0,0,499935,211090,288845
Educational attainment,Total population aged 35 to 64,95,45,55,5108740,2488355,2620380
Educational attainment,   No certificate; diploma or degree,80,40,40,766810,383295,383520
Educational attainment,   High school certificate or equivalent,10,0,10,1296405,580705,715710
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,489605,320260,169345
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,1089270,470180,619090
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,241150,108080,133065
Educational attainment,   University certificate; diploma or degree,0,0,0,1225490,625845,599650
Major field of study,Total population 15 years and over,260,130,135,9819420,4744710,5074710
Major field of study,   No postsecondary certificate; diploma or degree,255,125,125,4812200,2279390,2532810
Major field of study,   Education,0,0,0,335715,81810,253900
Major field of study,   Visual and performing arts; and communications technologies,0,0,0,193790,90735,103060
Major field of study,   Humanities,0,0,0,292845,110970,181875
Major field of study,   Social and behavioural sciences and law,0,0,0,576100,202080,374020
Major field of study,   Business; management and public administration,0,0,0,1061210,417010,644200
Major field of study,   Physical and life sciences and technologies,0,0,0,181250,94220,87030
Major field of study,   Mathematics; computer and information sciences,0,0,0,254440,151930,102505
Major field of study,   Architecture; engineering; and related technologies,0,10,0,1089310,995690,93620
Major field of study,   Agriculture; natural resources and conservation,0,0,0,91965,62180,29780
Major field of study,   Health; parks; recreation and fitness,0,0,0,665490,124885,540605
Major field of study,   Personal; protective and transportation services,0,0,0,264620,133610,131015
Major field of study,   Other,0,0,0,480,190,285
Location of study,Total population 15 years and over,260,125,130,9819420,4744710,5074710
Location of study,   No postsecondary certificate; diploma or degree,255,125,125,4812200,2279390,2532805
Location of study,   Postsecondary certificate; diploma or degree,10,0,0,5007220,2465315,2541905
Location of study,      Inside Canada,10,0,10,3928555,1906245,2022310
Location of study,      Outside Canada,0,0,0,1078670,559075,519590
Labour force activity,Total population 15 years and over,260,130,135,9819420,4744710,5074710
Labour force activity,   In the labour force,145,75,65,6587580,3437670,3149905
Labour force activity,      Employed,130,70,60,6164245,3230050,2934195
Labour force activity,      Unemployed,10,10,10,423335,207620,215710
Labour force activity,   Not in the labour force,120,50,65,3231840,1307035,1924805
Labour force activity,Participation rate,55.8,57.7,48.1,67.1,72.5,62.1
Labour force activity,Employment rate,50,53.8,44.4,62.8,68.1,57.8
Labour force activity,Unemployment rate,6.9,13.3,15.4,6.4,6,6.8
Occupation,Total experienced labour force 15 years and over,145,75,65,6473735,3385885,3087850
Occupation,   A  Management occupations,10,0,0,666485,418355,248125
Occupation,   B  Business; finance and administration occupations,25,0,20,1204490,360225,844260
Occupation,   C  Natural and applied sciences and related occupations,0,0,0,451930,349305,102630
Occupation,   D  Health occupations,0,0,0,340690,66950,273740
Occupation,   E  Occupations in social science; education; government service and religion,15,10,10,546385,174765,371620
Occupation,   F  Occupations in art; culture; recreation and sport,0,0,0,200980,90590,110390
Occupation,   G  Sales and service occupations,50,15,30,1522820,657605,865215
Occupation,   H  Trades; transport and equipment operators and related occupations,30,35,0,911250,845595,65655
Occupation,   I  Occupations unique to primary industry,10,10,0,165085,125660,39430
Occupation,   J  Occupations unique to processing; manufacturing and utilities,0,0,0,463610,296825,166785
Industry,Total experienced labour force 15 years and over,145,80,65,6473730,3385885,3087850
Industry,   Agriculture and other resource-based industries,10,0,0,190000,137345,52660
Industry,   Construction,10,10,0,384775,338850,45930
Industry,   Manufacturing,0,0,0,899670,628460,271210
Industry,   Wholesale trade,0,0,0,307465,199755,107710
Industry,   Retail trade,10,10,0,720235,322715,397515
Industry,   Finance and real estate,0,0,0,442610,193375,249230
Industry,   Health care and social services,25,15,15,611740,104935,506805
Industry,   Educational services,20,0,15,433485,141630,291855
Industry,   Business services,15,0,10,1274345,755215,519130
Industry,   Other services,55,30,25,1209390,563600,645790
Unpaid work,Population 15 years and over reporting hours of unpaid work,245,120,130,8991010,4259925,4731085
Unpaid work,Population 15 years and over reporting hours of unpaid housework,245,120,125,8869060,4186725,4682335
Unpaid work,Population 15 years and over reporting hours looking after children without pay,215,100,115,3736900,1649835,2087065
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,115,50,55,1838830,773420,1065410
Language used most often at work,Total population 15 years and over who worked since 2005,145,80,65,7054270,3652835,3401430
Language used most often at work,   English,55,35,20,6754045,3511580,3242460
Language used most often at work,   French,0,0,0,97965,40635,57330
Language used most often at work,   Non-official language,95,45,45,112125,57295,54830
Language used most often at work,   English and French,0,0,0,42945,19035,23910
Language used most often at work,   English and non-official language,0,0,0,45400,23405,22000
Language used most often at work,   French and non-official language,0,0,0,230,100,130
Language used most often at work,   English; French and non-official language,0,0,0,1560,780,775
Place of work status,Total employed labour force 15 years and over,130,70,60,6164245,3230055,2934195
Place of work status,   Worked at home,0,0,0,436380,220340,216040
Place of work status,   Worked outside Canada,0,0,0,36905,24210,12695
Place of work status,   No fixed workplace address,65,40,25,596305,445625,150680
Place of work status,   Worked at usual place,70,30,35,5094650,2539870,2554780
Place of work status,      Worked in census subdivision (municipality) of residence,65,30,35,3056365,1421005,1635365
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,10,0,0,795195,404425,390765
Place of work status,      Worked in a different census division (county),0,10,0,1211410,696880,514525
Place of work status,      Worked in a different province,0,0,0,31680,17555,14120
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,130,75,60,5690960,2985495,2705465
Mode of transportation to work,   Car; truck; van; as driver,70,45,25,4038035,2274810,1763230
Mode of transportation to work,   Car; truck; van; as passenger,20,0,15,470410,191695,278715
Mode of transportation to work,   Public transit,0,0,0,736060,299920,436140
Mode of transportation to work,   Walked or bicycled,35,15,20,389105,190340,198765
Mode of transportation to work,   All other modes,10,10,0,57350,28740,28610
Visible minority population characteristics,Total population,415,205,210,12028895,5877875,6151020
Visible minority population characteristics,   Total visible minority population,0,0,0,2745200,1332995,1412205
Visible minority population characteristics,      Chinese,0,0,0,576975,277500,299475
Visible minority population characteristics,      South Asian,0,0,0,794170,401900,392270
Visible minority population characteristics,      Black,0,0,0,473765,223220,250540
Visible minority population characteristics,      Filipino,0,0,0,203215,87025,116190
Visible minority population characteristics,      Latin American,0,0,0,147140,71370,75765
Visible minority population characteristics,      Southeast Asian,0,0,0,110045,53135,56910
Visible minority population characteristics,      Arab,0,0,0,111405,58625,52785
Visible minority population characteristics,      West Asian,0,0,0,96620,49275,47340
Visible minority population characteristics,      Korean,0,0,0,69540,33720,35820
Visible minority population characteristics,      Japanese,0,0,0,28080,12775,15300
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,56845,26680,30160
Visible minority population characteristics,      Multiple visible minority,0,0,0,77400,37755,39645
Visible minority population characteristics,   Not a visible minority,415,205,210,9283695,4544875,4738815
Earnings in 2005,Persons 15 years and over with earnings (counts),180,95,80,6991670,3621760,3369910
Earnings in 2005,   Median earnings - Persons 15 years and over ($),14944,15776,14304,29335,35702,23755
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),90,45,50,3690665,2116730,1573940
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),23744,25664,19648,44748,50057,38914
Income in 2005,Persons 15 years and over with income (counts),245,120,130,9340020,4540895,4799125
Income in 2005,   Median income - Persons 15 years and over ($),13582,13984,13408,27258,34454,21669
Income in 2005,   Median income after tax - Persons 15 years and over ($),13582,13984,13408,24604,30182,20201
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,74.2,88.9,66.1,77.4,80.7,72.4
Income in 2005,      Government transfers - As a % of total income,25.4,14.3,36.6,9.8,6.9,14
Income in 2005,      Other money - As a % of total income,0.6,0.5,0.8,12.9,12.4,13.5
Income in 2005,   Income status of all persons in private households (counts),0,0,0,11926140,5825145,6100995
Income in 2005,      % in low income before tax - All persons,0,0,0,14.7,13.7,15.6
Income in 2005,      % in low income after tax - All persons,0,0,0,11.1,10.5,11.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,0,0,0,18,17.9,18.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,13.7,13.7,13.8

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
