,,Edmundston (Census agglomeration),,,New Brunswick (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),53735,,,52000,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),47244,,,43211,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),29262,,,27375,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),25359,,,26152,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),36017,,,32559,,
Selected household characteristics,Total private households,9280,,,295960,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,2335,,,79580,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,3245,,,97290,,
Selected household characteristics,   One-person households,2560,,,71940,,
Selected household characteristics,   Other household types,1140,,,47145,,
Selected household characteristics,Average household size,2.3,,,2.4,,
Selected household characteristics,Median income in 2005 - All private households ($),43591,,,45194,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),71732,,,69945,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),51929,,,52132,,
Selected household characteristics,   Median income in 2005 - One-person households ($),20484,,,21294,,
Selected household characteristics,   Median income in 2005 - Other household types ($),33944,,,36130,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),37983,,,39984,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),60867,,,59630,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),44752,,,45524,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),18718,,,19580,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),32959,,,33809,,
Selected household characteristics,Median monthly payments for rented dwellings ($),476,,,558,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),594,,,551,,
Mother tongue,Total population,21075,10115,10955,719650,351150,368500
Mother tongue,   English only,910,380,525,463190,226625,236565
Mother tongue,   French only,19790,9540,10255,232980,113110,119865
Mother tongue,   English and French,145,75,65,4450,2060,2385
Mother tongue,   Other language(s),225,120,105,19025,9345,9680
Knowledge of official languages,Total population,21075,10120,10955,719650,351145,368500
Knowledge of official languages,   English only,235,70,165,405045,201550,203495
Knowledge of official languages,   French only,8280,3775,4505,73750,34590,39165
Knowledge of official languages,   English and French,12530,6255,6270,240085,114615,125470
Knowledge of official languages,   Neither English nor French,30,20,10,765,390,375
Language spoken most often at home,Total population,21075,10120,10955,719650,351145,368500
Language spoken most often at home,   English,775,315,465,494210,241270,252940
Language spoken most often at home,   French,20065,9670,10395,211665,103240,108420
Language spoken most often at home,   Non-official language,130,75,60,8355,4210,4145
Language spoken most often at home,   English and French,100,60,40,4295,1875,2420
Language spoken most often at home,   English and non-official language,0,0,0,965,455,510
Language spoken most often at home,   French and non-official language,0,10,0,130,90,40
Language spoken most often at home,   English; French and non-official language,0,0,0,30,10,20
Immigrant status and period of immigration,Total population,21075,10120,10955,719650,351145,368500
Immigrant status and period of immigration,   Non-immigrants,20465,9865,10595,690695,337645,353050
Immigrant status and period of immigration,   Immigrants,530,200,325,26400,12190,14205
Immigrant status and period of immigration,      Before 1991,345,130,215,18070,8320,9750
Immigrant status and period of immigration,      1991 to 2000,125,40,85,4030,1825,2205
Immigrant status and period of immigration,      2001 to 2006,55,30,20,4295,2045,2250
Immigrant status and period of immigration,   Non-permanent residents,85,50,30,2560,1315,1245
Citizenship,Total population,21075,10120,10955,719650,351150,368500
Citizenship,   Canadian citizens,20780,9970,10810,708465,345980,362485
Citizenship,      Canadian citizens under age 18,3635,1800,1835,146275,75495,70775
Citizenship,      Canadian citizens age 18 and over,17150,8165,8980,562195,270480,291710
Citizenship,   Not Canadian citizens,295,150,140,11185,5170,6010
Generation status,Total population 15 years and over,18090,8615,9475,601425,290500,310920
Generation status,   1st generation,580,225,355,28330,13385,14950
Generation status,   2nd generation,575,305,270,33240,16095,17150
Generation status,   3rd generation or more,16940,8090,8845,539850,261030,278825
Mobility status - Place of residence 1 year ago,Total population 1 year and over,20935,10035,10900,712855,347590,365260
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,19035,9110,9920,626895,306095,320800
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),1240,610,635,47960,23110,24850
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,490,230,255,24970,11725,13240
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,160,70,90,10680,5515,5165
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,10,10,0,2350,1145,1205
Mobility status - Place of residence 5 years ago,Total population 5 years and over,20230,9670,10560,685145,333585,351565
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,14585,7065,7520,462160,226775,235385
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),3855,1735,2120,116530,55655,60870
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1100,495,605,67285,31660,35620
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,530,265,260,31570,15795,15775
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,160,105,55,7600,3690,3915
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,21075,10120,10955,719650,351150,368500
Aboriginal population,   Aboriginal identity population,445,200,240,17655,8645,9005
Aboriginal population,   Non-Aboriginal identity population,20630,9920,10715,701995,342505,359490
Educational attainment,Total population 15 years and over,18090,8620,9470,601420,290500,310925
Educational attainment,   No certificate; diploma or degree,5230,2415,2815,176660,89390,87265
Educational attainment,   High school certificate or equivalent,4885,2280,2605,156365,71840,84520
Educational attainment,   Apprenticeship or trades certificate or diploma,2560,1495,1060,65075,42060,23010
Educational attainment,   College; CEGEP or other non-university certificate or diploma,2280,1080,1205,105670,44790,60880
Educational attainment,   University certificate or diploma below the bachelor level,945,315,625,19555,6930,12620
Educational attainment,   University certificate; diploma or degree,2195,1035,1160,78110,35485,42625
Educational attainment,Total population aged 15 to 24,2430,1245,1185,91990,47150,44835
Educational attainment,   No certificate; diploma or degree,880,460,425,38615,21050,17565
Educational attainment,   High school certificate or equivalent,960,515,440,34770,17750,17015
Educational attainment,   Apprenticeship or trades certificate or diploma,130,60,70,3340,1895,1440
Educational attainment,   College; CEGEP or other non-university certificate or diploma,270,135,140,8315,3855,4455
Educational attainment,   University certificate or diploma below the bachelor level,55,25,30,1305,630,675
Educational attainment,   University certificate; diploma or degree,135,50,90,5650,1965,3680
Educational attainment,Total population aged 25 to 34,2370,1160,1210,86860,41755,45100
Educational attainment,   No certificate; diploma or degree,290,135,155,9525,5660,3860
Educational attainment,   High school certificate or equivalent,680,370,315,23760,12620,11140
Educational attainment,   Apprenticeship or trades certificate or diploma,270,145,125,7980,4800,3175
Educational attainment,   College; CEGEP or other non-university certificate or diploma,585,325,255,24005,10520,13485
Educational attainment,   University certificate or diploma below the bachelor level,60,10,50,2775,1040,1735
Educational attainment,   University certificate; diploma or degree,485,170,315,18825,7115,11710
Educational attainment,Total population aged 35 to 64,10180,4965,5210,321350,157130,164220
Educational attainment,   No certificate; diploma or degree,2280,1190,1090,76130,40305,35825
Educational attainment,   High school certificate or equivalent,2805,1245,1555,81355,35705,45650
Educational attainment,   Apprenticeship or trades certificate or diploma,1835,1045,790,42570,27790,14780
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1255,555,705,62800,26545,36255
Educational attainment,   University certificate or diploma below the bachelor level,650,215,440,11645,4205,7440
Educational attainment,   University certificate; diploma or degree,1340,710,630,46845,22580,24270
Major field of study,Total population 15 years and over,18095,8620,9470,601420,290500,310920
Major field of study,   No postsecondary certificate; diploma or degree,10115,4695,5420,333020,161230,171790
Major field of study,   Education,750,240,510,23875,6160,17720
Major field of study,   Visual and performing arts; and communications technologies,110,55,50,4750,2265,2490
Major field of study,   Humanities,200,110,90,11485,5065,6415
Major field of study,   Social and behavioural sciences and law,390,130,260,16905,5570,11340
Major field of study,   Business; management and public administration,1880,500,1375,63085,17025,46055
Major field of study,   Physical and life sciences and technologies,95,60,30,5965,3070,2895
Major field of study,   Mathematics; computer and information sciences,185,105,80,10695,6155,4535
Major field of study,   Architecture; engineering; and related technologies,1975,1920,55,63765,60740,3025
Major field of study,   Agriculture; natural resources and conservation,245,200,45,6725,5300,1420
Major field of study,   Health; parks; recreation and fitness,1400,210,1190,38730,5750,32980
Major field of study,   Personal; protective and transportation services,710,365,345,22330,12130,10205
Major field of study,   Other,25,15,10,85,30,50
Location of study,Total population 15 years and over,18095,8620,9470,601420,290500,310920
Location of study,   No postsecondary certificate; diploma or degree,10115,4695,5420,333020,161230,171790
Location of study,   Postsecondary certificate; diploma or degree,7975,3920,4055,268400,129270,139135
Location of study,      Inside Canada,7760,3835,3925,256865,123225,133635
Location of study,      Outside Canada,215,85,125,11540,6045,5495
Labour force activity,Total population 15 years and over,18095,8620,9470,601420,290500,310925
Labour force activity,   In the labour force,11305,5850,5450,382970,199945,183020
Labour force activity,      Employed,10300,5340,4960,344770,177585,167185
Labour force activity,      Unemployed,1000,510,490,38195,22355,15835
Labour force activity,   Not in the labour force,6790,2765,4020,218455,90555,127900
Labour force activity,Participation rate,62.5,67.9,57.6,63.7,68.8,58.9
Labour force activity,Employment rate,56.9,61.9,52.4,57.3,61.1,53.8
Labour force activity,Unemployment rate,8.8,8.7,9,10,11.2,8.7
Occupation,Total experienced labour force 15 years and over,11130,5775,5355,376980,196910,180075
Occupation,   A  Management occupations,740,430,310,29555,18365,11185
Occupation,   B  Business; finance and administration occupations,1740,490,1255,67695,18070,49620
Occupation,   C  Natural and applied sciences and related occupations,480,390,85,19705,15695,4010
Occupation,   D  Health occupations,1040,170,875,24010,3805,20205
Occupation,   E  Occupations in social science; education; government service and religion,760,250,510,27690,8845,18840
Occupation,   F  Occupations in art; culture; recreation and sport,185,90,90,7325,3245,4080
Occupation,   G  Sales and service occupations,2970,1160,1810,98040,39540,58495
Occupation,   H  Trades; transport and equipment operators and related occupations,1905,1820,80,62015,59155,2855
Occupation,   I  Occupations unique to primary industry,275,230,45,19020,15860,3155
Occupation,   J  Occupations unique to processing; manufacturing and utilities,1035,745,290,21925,14310,7615
Industry,Total experienced labour force 15 years and over,11130,5775,5355,376985,196905,180075
Industry,   Agriculture and other resource-based industries,385,320,60,26150,20990,5160
Industry,   Construction,615,565,55,25415,23080,2330
Industry,   Manufacturing,1970,1500,470,40700,28365,12335
Industry,   Wholesale trade,210,170,45,13500,9670,3830
Industry,   Retail trade,1500,760,740,44290,19310,24980
Industry,   Finance and real estate,465,155,305,15870,6040,9825
Industry,   Health care and social services,1855,320,1535,43030,6980,36050
Industry,   Educational services,730,245,485,24615,7995,16615
Industry,   Business services,1140,710,430,63835,37370,26465
Industry,   Other services,2250,1025,1225,79580,37105,42475
Unpaid work,Population 15 years and over reporting hours of unpaid work,16510,7710,8795,545390,256335,289055
Unpaid work,Population 15 years and over reporting hours of unpaid housework,16220,7535,8685,539035,252390,286645
Unpaid work,Population 15 years and over reporting hours looking after children without pay,6425,2820,3605,214970,93075,121895
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,3970,1540,2430,111030,44805,66225
Language used most often at work,Total population 15 years and over who worked since 2005,12175,6325,5850,417320,216825,200495
Language used most often at work,   English,615,295,325,304095,160580,143510
Language used most often at work,   French,11040,5715,5325,99085,49405,49685
Language used most often at work,   Non-official language,10,10,0,1040,585,455
Language used most often at work,   English and French,500,295,205,12710,6075,6635
Language used most often at work,   English and non-official language,0,0,0,355,160,195
Language used most often at work,   French and non-official language,0,0,0,0,0,0
Language used most often at work,   English; French and non-official language,10,10,0,30,25,10
Place of work status,Total employed labour force 15 years and over,10305,5340,4960,344775,177585,167185
Place of work status,   Worked at home,525,285,240,20240,9965,10270
Place of work status,   Worked outside Canada,165,60,100,1460,915,550
Place of work status,   No fixed workplace address,865,695,170,36150,28535,7620
Place of work status,   Worked at usual place,8745,4295,4450,286915,138170,148750
Place of work status,      Worked in census subdivision (municipality) of residence,6160,2825,3330,133260,62470,70790
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,2220,1240,985,100330,47140,53195
Place of work status,      Worked in a different census division (county),240,160,80,49405,26050,23355
Place of work status,      Worked in a different province,125,65,50,3920,2515,1405
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,9615,4995,4620,323070,166705,156360
Mode of transportation to work,   Car; truck; van; as driver,8095,4290,3805,251625,134640,116980
Mode of transportation to work,   Car; truck; van; as passenger,670,245,430,36090,14660,21430
Mode of transportation to work,   Public transit,55,15,40,6360,2570,3795
Mode of transportation to work,   Walked or bicycled,655,360,295,23500,11695,11800
Mode of transportation to work,   All other modes,130,80,50,5495,3140,2355
Visible minority population characteristics,Total population,21075,10115,10955,719650,351145,368505
Visible minority population characteristics,   Total visible minority population,170,85,85,13345,6745,6595
Visible minority population characteristics,      Chinese,15,0,15,2450,1160,1285
Visible minority population characteristics,      South Asian,10,10,0,1960,1060,895
Visible minority population characteristics,      Black,45,25,20,4455,2290,2165
Visible minority population characteristics,      Filipino,0,0,0,530,210,320
Visible minority population characteristics,      Latin American,15,10,10,720,365,350
Visible minority population characteristics,      Southeast Asian,10,10,0,445,165,275
Visible minority population characteristics,      Arab,15,15,0,840,525,315
Visible minority population characteristics,      West Asian,0,0,0,550,275,275
Visible minority population characteristics,      Korean,10,10,0,625,310,315
Visible minority population characteristics,      Japanese,0,0,0,170,65,100
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,150,90,65
Visible minority population characteristics,      Multiple visible minority,45,20,25,455,215,240
Visible minority population characteristics,   Not a visible minority,20910,10035,10870,706305,344400,361900
Earnings in 2005,Persons 15 years and over with earnings (counts),12110,6290,5820,409085,213330,195750
Earnings in 2005,   Median earnings - Persons 15 years and over ($),23832,29422,17886,21534,26692,17352
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),6190,3570,2615,198770,109510,89260
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),34485,38472,30054,35288,40028,30220
Income in 2005,Persons 15 years and over with income (counts),17280,8350,8925,573785,279510,294275
Income in 2005,   Median income - Persons 15 years and over ($),22516,29654,17438,22000,28019,17586
Income in 2005,   Median income after tax - Persons 15 years and over ($),20482,25976,16611,20063,24716,16728
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,72,75.5,67.1,71.1,74.2,66.6
Income in 2005,      Government transfers - As a % of total income,16.2,12.3,21.8,16.5,13.1,21.3
Income in 2005,      Other money - As a % of total income,11.8,12.2,11.1,12.4,12.7,12.1
Income in 2005,   Income status of all persons in private households (counts),20735,9990,10740,709060,345605,363455
Income in 2005,      % in low income before tax - All persons,12.3,10,14.4,13.5,12,14.9
Income in 2005,      % in low income after tax - All persons,8.3,7.6,9,9.3,8.7,10
Income in 2005,      % in low income before tax - Persons less than 18 years of age,14,14.8,13.2,16.2,16.4,16
Income in 2005,      % in low income after tax - Persons less than 18 years of age,10.9,11.2,10.2,11.6,11.7,11.5

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
