,,Colborne - Parish (Census subdivision),,,New Brunswick (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Legal marital status characteristics,   Never legally married (single),55,30,25,197350,104150,93200
Legal marital status characteristics,   Legally married (and not separated),120,60,60,306025,153075,152955
Legal marital status characteristics,   Separated; but still legally married,15,10,0,24620,11225,13395
Legal marital status characteristics,   Divorced,5,0,5,41150,18530,22620
Legal marital status characteristics,   Widowed,20,5,15,42595,7860,34735
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,105,,,295960,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,100,,,71.1,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,4.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,1.3,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,4.8,,
Occupied private dwelling characteristics,Number of owned dwellings,85,,,223375,,
Occupied private dwelling characteristics,Number of rented dwellings,20,,,71235,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,85,,,211225,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,20,,,84730,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,9.5,,,9.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.2,,,6.7,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,0.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),65417,,,119549,,
Selected family characteristics,Total number of census families,85,,,217790,,
Selected family characteristics,   Number of married-couple families,85,,,151210,,
Selected family characteristics,   Number of common-law-couple families,0,,,31000,,
Selected family characteristics,   Number of lone-parent families,0,,,35585,,
Selected family characteristics,      Number of female lone-parent families,0,,,29150,,
Selected family characteristics,      Number of male lone-parent families,0,,,6435,,
Selected family characteristics,Average number of persons in all census families,2.4,,,2.8,,
Selected family characteristics,   Average number of persons in married-couple families,2.4,,,2.9,,
Selected family characteristics,   Average number of persons in common-law-couple families,0,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,0,,,2.4,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.3,,
Selected family characteristics,Median income in 2005 - All census families ($),0,,,52878,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),0,,,60726,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,49137,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),0,,,28416,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,26810,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,35859,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),0,,,46198,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),0,,,52000,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),0,,,43211,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),0,,,27375,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),0,,,26152,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,32559,,
Selected household characteristics,Total private households,105,,,295960,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,30,,,79580,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,55,,,97290,,
Selected household characteristics,   One-person households,20,,,71940,,
Selected household characteristics,   Other household types,0,,,47145,,
Selected household characteristics,Average household size,2.1,,,2.4,,
Selected household characteristics,Median income in 2005 - All private households ($),0,,,45194,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),0,,,69945,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),0,,,52132,,
Selected household characteristics,   Median income in 2005 - One-person households ($),0,,,21294,,
Selected household characteristics,   Median income in 2005 - Other household types ($),0,,,36130,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),0,,,39984,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),0,,,59630,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),0,,,45524,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),0,,,19580,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),0,,,33809,,
Selected household characteristics,Median monthly payments for rented dwellings ($),0,,,558,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),0,,,551,,
Mother tongue,Total population,235,105,125,719650,351150,368500
Mother tongue,   English only,200,90,110,463190,226625,236565
Mother tongue,   French only,15,0,0,232980,113110,119865
Mother tongue,   English and French,20,10,10,4450,2060,2385
Mother tongue,   Other language(s),0,0,0,19025,9345,9680
Knowledge of official languages,Total population,235,110,125,719650,351145,368500
Knowledge of official languages,   English only,170,80,90,405045,201550,203495
Knowledge of official languages,   French only,0,0,0,73750,34590,39165
Knowledge of official languages,   English and French,60,25,35,240085,114615,125470
Knowledge of official languages,   Neither English nor French,0,0,0,765,390,375
Language spoken most often at home,Total population,235,105,125,719650,351145,368500
Language spoken most often at home,   English,235,105,125,494210,241270,252940
Language spoken most often at home,   French,0,0,10,211665,103240,108420
Language spoken most often at home,   Non-official language,0,0,0,8355,4210,4145
Language spoken most often at home,   English and French,0,0,0,4295,1875,2420
Language spoken most often at home,   English and non-official language,0,0,0,965,455,510
Language spoken most often at home,   French and non-official language,0,0,0,130,90,40
Language spoken most often at home,   English; French and non-official language,0,0,0,30,10,20
Immigrant status and period of immigration,Total population,230,110,125,719650,351145,368500
Immigrant status and period of immigration,   Non-immigrants,210,95,110,690695,337645,353050
Immigrant status and period of immigration,   Immigrants,25,10,15,26400,12190,14205
Immigrant status and period of immigration,      Before 1991,15,10,10,18070,8320,9750
Immigrant status and period of immigration,      1991 to 2000,0,0,0,4030,1825,2205
Immigrant status and period of immigration,      2001 to 2006,10,0,10,4295,2045,2250
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,2560,1315,1245
Citizenship,Total population,230,110,125,719650,351150,368500
Citizenship,   Canadian citizens,220,105,115,708465,345980,362485
Citizenship,      Canadian citizens under age 18,20,10,15,146275,75495,70775
Citizenship,      Canadian citizens age 18 and over,200,95,105,562195,270480,291710
Citizenship,   Not Canadian citizens,15,0,10,11185,5170,6010
Generation status,Total population 15 years and over,210,95,110,601425,290500,310920
Generation status,   1st generation,20,10,15,28330,13385,14950
Generation status,   2nd generation,10,0,15,33240,16095,17150
Generation status,   3rd generation or more,175,90,85,539850,261030,278825
Mobility status - Place of residence 1 year ago,Total population 1 year and over,230,110,125,712855,347590,365260
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,230,105,120,626895,306095,320800
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),0,0,0,47960,23110,24850
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,0,0,0,24970,11725,13240
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,10,0,0,10680,5515,5165
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,2350,1145,1205
Mobility status - Place of residence 5 years ago,Total population 5 years and over,220,110,110,685145,333585,351565
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,215,105,105,462160,226775,235385
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),0,0,0,116530,55655,60870
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,0,0,0,67285,31660,35620
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,0,0,0,31570,15795,15775
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,10,7600,3690,3915
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,235,110,125,719650,351150,368500
Aboriginal population,   Aboriginal identity population,10,0,10,17655,8645,9005
Aboriginal population,   Non-Aboriginal identity population,225,105,120,701995,342505,359490
Educational attainment,Total population 15 years and over,210,95,110,601420,290500,310925
Educational attainment,   No certificate; diploma or degree,80,55,25,176660,89390,87265
Educational attainment,   High school certificate or equivalent,65,20,45,156365,71840,84520
Educational attainment,   Apprenticeship or trades certificate or diploma,30,10,20,65075,42060,23010
Educational attainment,   College; CEGEP or other non-university certificate or diploma,20,0,15,105670,44790,60880
Educational attainment,   University certificate or diploma below the bachelor level,10,0,0,19555,6930,12620
Educational attainment,   University certificate; diploma or degree,0,0,10,78110,35485,42625
Educational attainment,Total population aged 15 to 24,10,0,0,91990,47150,44835
Educational attainment,   No certificate; diploma or degree,0,0,0,38615,21050,17565
Educational attainment,   High school certificate or equivalent,10,0,10,34770,17750,17015
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,3340,1895,1440
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,8315,3855,4455
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,1305,630,675
Educational attainment,   University certificate; diploma or degree,0,0,0,5650,1965,3680
Educational attainment,Total population aged 25 to 34,30,15,10,86860,41755,45100
Educational attainment,   No certificate; diploma or degree,0,0,0,9525,5660,3860
Educational attainment,   High school certificate or equivalent,25,15,10,23760,12620,11140
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,7980,4800,3175
Educational attainment,   College; CEGEP or other non-university certificate or diploma,10,10,0,24005,10520,13485
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,2775,1040,1735
Educational attainment,   University certificate; diploma or degree,0,0,0,18825,7115,11710
Educational attainment,Total population aged 35 to 64,85,40,50,321350,157130,164220
Educational attainment,   No certificate; diploma or degree,40,35,0,76130,40305,35825
Educational attainment,   High school certificate or equivalent,15,0,15,81355,35705,45650
Educational attainment,   Apprenticeship or trades certificate or diploma,15,10,10,42570,27790,14780
Educational attainment,   College; CEGEP or other non-university certificate or diploma,15,0,20,62800,26545,36255
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,11645,4205,7440
Educational attainment,   University certificate; diploma or degree,10,0,0,46845,22580,24270
Major field of study,Total population 15 years and over,210,100,110,601420,290500,310920
Major field of study,   No postsecondary certificate; diploma or degree,145,75,70,333020,161230,171790
Major field of study,   Education,15,10,10,23875,6160,17720
Major field of study,   Visual and performing arts; and communications technologies,0,0,0,4750,2265,2490
Major field of study,   Humanities,0,0,0,11485,5065,6415
Major field of study,   Social and behavioural sciences and law,0,0,0,16905,5570,11340
Major field of study,   Business; management and public administration,15,0,15,63085,17025,46055
Major field of study,   Physical and life sciences and technologies,0,0,0,5965,3070,2895
Major field of study,   Mathematics; computer and information sciences,0,0,0,10695,6155,4535
Major field of study,   Architecture; engineering; and related technologies,15,15,0,63765,60740,3025
Major field of study,   Agriculture; natural resources and conservation,0,0,0,6725,5300,1420
Major field of study,   Health; parks; recreation and fitness,20,0,20,38730,5750,32980
Major field of study,   Personal; protective and transportation services,0,0,0,22330,12130,10205
Major field of study,   Other,0,0,0,85,30,50
Location of study,Total population 15 years and over,215,100,110,601420,290500,310920
Location of study,   No postsecondary certificate; diploma or degree,145,80,65,333020,161230,171790
Location of study,   Postsecondary certificate; diploma or degree,65,20,40,268400,129270,139135
Location of study,      Inside Canada,65,20,45,256865,123225,133635
Location of study,      Outside Canada,0,0,0,11540,6045,5495
Labour force activity,Total population 15 years and over,210,100,115,601420,290500,310925
Labour force activity,   In the labour force,95,50,40,382970,199945,183020
Labour force activity,      Employed,65,35,30,344770,177585,167185
Labour force activity,      Unemployed,25,10,15,38195,22355,15835
Labour force activity,   Not in the labour force,120,50,65,218455,90555,127900
Labour force activity,Participation rate,45.2,50,34.8,63.7,68.8,58.9
Labour force activity,Employment rate,31,35,26.1,57.3,61.1,53.8
Labour force activity,Unemployment rate,26.3,20,37.5,10,11.2,8.7
Occupation,Total experienced labour force 15 years and over,85,50,30,376980,196910,180075
Occupation,   A  Management occupations,0,0,0,29555,18365,11185
Occupation,   B  Business; finance and administration occupations,10,0,0,67695,18070,49620
Occupation,   C  Natural and applied sciences and related occupations,0,0,0,19705,15695,4010
Occupation,   D  Health occupations,10,0,10,24010,3805,20205
Occupation,   E  Occupations in social science; education; government service and religion,0,0,10,27690,8845,18840
Occupation,   F  Occupations in art; culture; recreation and sport,0,0,0,7325,3245,4080
Occupation,   G  Sales and service occupations,10,10,10,98040,39540,58495
Occupation,   H  Trades; transport and equipment operators and related occupations,20,20,0,62015,59155,2855
Occupation,   I  Occupations unique to primary industry,15,15,0,19020,15860,3155
Occupation,   J  Occupations unique to processing; manufacturing and utilities,10,0,10,21925,14310,7615
Industry,Total experienced labour force 15 years and over,85,50,35,376985,196905,180075
Industry,   Agriculture and other resource-based industries,15,20,0,26150,20990,5160
Industry,   Construction,10,0,0,25415,23080,2330
Industry,   Manufacturing,0,0,0,40700,28365,12335
Industry,   Wholesale trade,0,0,0,13500,9670,3830
Industry,   Retail trade,10,0,10,44290,19310,24980
Industry,   Finance and real estate,0,0,0,15870,6040,9825
Industry,   Health care and social services,10,0,0,43030,6980,36050
Industry,   Educational services,0,0,0,24615,7995,16615
Industry,   Business services,20,15,0,63835,37370,26465
Industry,   Other services,15,0,10,79580,37105,42475
Unpaid work,Population 15 years and over reporting hours of unpaid work,170,70,95,545390,256335,289055
Unpaid work,Population 15 years and over reporting hours of unpaid housework,165,70,95,539035,252390,286645
Unpaid work,Population 15 years and over reporting hours looking after children without pay,40,10,25,214970,93075,121895
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,60,20,40,111030,44805,66225
Language used most often at work,Total population 15 years and over who worked since 2005,90,55,35,417320,216825,200495
Language used most often at work,   English,90,55,35,304095,160580,143510
Language used most often at work,   French,0,0,0,99085,49405,49685
Language used most often at work,   Non-official language,0,0,0,1040,585,455
Language used most often at work,   English and French,0,0,0,12710,6075,6635
Language used most often at work,   English and non-official language,0,0,0,355,160,195
Language used most often at work,   French and non-official language,0,0,0,0,0,0
Language used most often at work,   English; French and non-official language,0,0,0,30,25,10
Place of work status,Total employed labour force 15 years and over,65,35,30,344775,177585,167185
Place of work status,   Worked at home,0,0,0,20240,9965,10270
Place of work status,   Worked outside Canada,0,0,0,1460,915,550
Place of work status,   No fixed workplace address,10,0,0,36150,28535,7620
Place of work status,   Worked at usual place,60,30,30,286915,138170,148750
Place of work status,      Worked in census subdivision (municipality) of residence,25,15,10,133260,62470,70790
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,25,0,20,100330,47140,53195
Place of work status,      Worked in a different census division (county),0,0,0,49405,26050,23355
Place of work status,      Worked in a different province,15,10,0,3920,2515,1405
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,65,35,30,323070,166705,156360
Mode of transportation to work,   Car; truck; van; as driver,40,20,20,251625,134640,116980
Mode of transportation to work,   Car; truck; van; as passenger,20,10,10,36090,14660,21430
Mode of transportation to work,   Public transit,0,0,0,6360,2570,3795
Mode of transportation to work,   Walked or bicycled,0,0,0,23500,11695,11800
Mode of transportation to work,   All other modes,0,0,0,5495,3140,2355
Visible minority population characteristics,Total population,235,110,125,719650,351145,368505
Visible minority population characteristics,   Total visible minority population,10,0,10,13345,6745,6595
Visible minority population characteristics,      Chinese,0,0,0,2450,1160,1285
Visible minority population characteristics,      South Asian,0,0,0,1960,1060,895
Visible minority population characteristics,      Black,0,0,0,4455,2290,2165
Visible minority population characteristics,      Filipino,10,0,10,530,210,320
Visible minority population characteristics,      Latin American,0,0,0,720,365,350
Visible minority population characteristics,      Southeast Asian,0,0,0,445,165,275
Visible minority population characteristics,      Arab,0,0,0,840,525,315
Visible minority population characteristics,      West Asian,0,0,0,550,275,275
Visible minority population characteristics,      Korean,0,0,0,625,310,315
Visible minority population characteristics,      Japanese,0,0,0,170,65,100
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,150,90,65
Visible minority population characteristics,      Multiple visible minority,0,0,0,455,215,240
Visible minority population characteristics,   Not a visible minority,225,110,115,706305,344400,361900
Earnings in 2005,Persons 15 years and over with earnings (counts),0,0,0,409085,213330,195750
Earnings in 2005,   Median earnings - Persons 15 years and over ($),0,0,0,21534,26692,17352
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),0,0,0,198770,109510,89260
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),0,0,0,35288,40028,30220
Income in 2005,Persons 15 years and over with income (counts),0,0,0,573785,279510,294275
Income in 2005,   Median income - Persons 15 years and over ($),0,0,0,22000,28019,17586
Income in 2005,   Median income after tax - Persons 15 years and over ($),0,0,0,20063,24716,16728
Income in 2005,   Composition of total income (100%),0,0,0,100,100,100
Income in 2005,      Earnings - As a % of total income,0,0,0,71.1,74.2,66.6
Income in 2005,      Government transfers - As a % of total income,0,0,0,16.5,13.1,21.3
Income in 2005,      Other money - As a % of total income,0,0,0,12.4,12.7,12.1
Income in 2005,   Income status of all persons in private households (counts),0,0,0,709060,345605,363455
Income in 2005,      % in low income before tax - All persons,0,0,0,13.5,12,14.9
Income in 2005,      % in low income after tax - All persons,0,0,0,9.3,8.7,10
Income in 2005,      % in low income before tax - Persons less than 18 years of age,0,0,0,16.2,16.4,16
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,11.6,11.7,11.5

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
