,,Iqaluit - City (Census subdivision),,,Nunavut (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,Median after-tax income in 2005 - All census families ($),76587,,,44837,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),112299,,,69006,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),73318,,,43788,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),37568,,,21904,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),35456,,,22069,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),41088,,,20864,,
Selected household characteristics,Total private households,2075,,,7855,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,705,,,3300,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,375,,,855,,
Selected household characteristics,   One-person households,505,,,1440,,
Selected household characteristics,   Other household types,495,,,2265,,
Selected household characteristics,Average household size,2.9,,,3.7,,
Selected household characteristics,Median income in 2005 - All private households ($),89088,,,60221,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),114725,,,64448,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),129536,,,113920,,
Selected household characteristics,   Median income in 2005 - One-person households ($),62336,,,40118,,
Selected household characteristics,   Median income in 2005 - Other household types ($),72960,,,51152,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),72797,,,53195,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),94016,,,57088,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),105984,,,93338,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),52032,,,34592,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),61227,,,46635,,
Selected household characteristics,Median monthly payments for rented dwellings ($),995,,,262,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),1900,,,1000,,
Mother tongue,Total population,6085,3095,2990,29325,15000,14325
Mother tongue,   English only,2605,1420,1185,7765,4145,3625
Mother tongue,   French only,275,160,115,370,210,155
Mother tongue,   English and French,15,10,0,20,10,10
Mother tongue,   Other language(s),3190,1505,1680,21170,10635,10535
Knowledge of official languages,Total population,6085,3100,2990,29325,15000,14320
Knowledge of official languages,   English only,5215,2630,2585,25830,13190,12640
Knowledge of official languages,   French only,10,0,0,20,10,10
Knowledge of official languages,   English and French,760,415,345,1165,650,515
Knowledge of official languages,   Neither English nor French,105,50,55,2310,1150,1155
Language spoken most often at home,Total population,6085,3095,2990,29325,15000,14325
Language spoken most often at home,   English,4015,2050,1960,12955,6660,6295
Language spoken most often at home,   French,180,95,85,205,110,95
Language spoken most often at home,   Non-official language,1805,915,895,15810,8070,7740
Language spoken most often at home,   English and French,15,10,10,15,10,10
Language spoken most often at home,   English and non-official language,55,20,40,315,150,165
Language spoken most often at home,   French and non-official language,15,10,10,25,10,15
Language spoken most often at home,   English; French and non-official language,0,0,0,0,0,0
Immigrant status and period of immigration,Total population,6085,3095,2990,29325,15000,14325
Immigrant status and period of immigration,   Non-immigrants,5835,2965,2865,28820,14740,14075
Immigrant status and period of immigration,   Immigrants,235,130,105,450,240,205
Immigrant status and period of immigration,      Before 1991,150,95,55,295,180,120
Immigrant status and period of immigration,      1991 to 2000,60,25,35,100,45,55
Immigrant status and period of immigration,      2001 to 2006,25,10,15,50,20,35
Immigrant status and period of immigration,   Non-permanent residents,15,10,10,50,15,40
Citizenship,Total population,6085,3095,2990,29325,15000,14320
Citizenship,   Canadian citizens,6025,3075,2950,29175,14945,14230
Citizenship,      Canadian citizens under age 18,1860,940,920,11970,6110,5855
Citizenship,      Canadian citizens age 18 and over,4165,2135,2035,17205,8830,8375
Citizenship,   Not Canadian citizens,60,25,40,150,55,95
Generation status,Total population 15 years and over,4535,2325,2210,19340,9930,9410
Generation status,   1st generation,250,135,120,510,265,250
Generation status,   2nd generation,315,175,140,590,325,265
Generation status,   3rd generation or more,3965,2015,1955,18235,9340,8895
Mobility status - Place of residence 1 year ago,Total population 1 year and over,5990,3055,2935,28670,14680,13985
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,4430,2270,2155,24180,12440,11735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),850,425,425,2670,1295,1375
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,245,125,120,815,420,385
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,440,225,210,950,500,450
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,25,0,20,55,15,45
Mobility status - Place of residence 5 years ago,Total population 5 years and over,5550,2845,2710,25905,13260,12640
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,2125,1115,1015,14970,7755,7210
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),1660,840,825,6665,3335,3330
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,495,255,240,1735,880,860
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,1225,620,605,2425,1255,1170
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,35,15,25,110,35,70
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,6085,3100,2985,29325,15000,14325
Aboriginal population,   Aboriginal identity population,3650,1745,1910,24915,12565,12350
Aboriginal population,   Non-Aboriginal identity population,2435,1355,1080,4410,2435,1970
Educational attainment,Total population 15 years and over,4535,2320,2210,19340,9930,9410
Educational attainment,   No certificate; diploma or degree,1615,810,810,11080,5575,5510
Educational attainment,   High school certificate or equivalent,775,400,375,2110,1055,1055
Educational attainment,   Apprenticeship or trades certificate or diploma,265,225,40,1345,1045,300
Educational attainment,   College; CEGEP or other non-university certificate or diploma,955,465,490,2740,1300,1440
Educational attainment,   University certificate or diploma below the bachelor level,105,35,70,315,145,165
Educational attainment,   University certificate; diploma or degree,815,390,425,1750,805,940
Educational attainment,Total population aged 15 to 24,1015,525,490,5590,2865,2725
Educational attainment,   No certificate; diploma or degree,640,340,300,4465,2330,2135
Educational attainment,   High school certificate or equivalent,250,125,130,760,360,400
Educational attainment,   Apprenticeship or trades certificate or diploma,20,10,10,105,65,40
Educational attainment,   College; CEGEP or other non-university certificate or diploma,80,35,45,205,85,115
Educational attainment,   University certificate or diploma below the bachelor level,10,10,0,10,0,10
Educational attainment,   University certificate; diploma or degree,20,10,10,50,25,30
Educational attainment,Total population aged 25 to 34,1180,580,605,4550,2250,2295
Educational attainment,   No certificate; diploma or degree,285,155,135,2095,1065,1030
Educational attainment,   High school certificate or equivalent,225,105,120,625,295,330
Educational attainment,   Apprenticeship or trades certificate or diploma,65,55,15,350,270,80
Educational attainment,   College; CEGEP or other non-university certificate or diploma,305,145,155,830,370,460
Educational attainment,   University certificate or diploma below the bachelor level,40,15,25,100,40,55
Educational attainment,   University certificate; diploma or degree,260,105,160,555,210,340
Educational attainment,Total population aged 35 to 64,2215,1165,1050,8405,4380,4025
Educational attainment,   No certificate; diploma or degree,615,280,335,3865,1840,2020
Educational attainment,   High school certificate or equivalent,295,165,130,715,385,320
Educational attainment,   Apprenticeship or trades certificate or diploma,175,155,20,860,680,180
Educational attainment,   College; CEGEP or other non-university certificate or diploma,560,270,285,1665,815,850
Educational attainment,   University certificate or diploma below the bachelor level,60,20,40,205,100,105
Educational attainment,   University certificate; diploma or degree,505,265,240,1100,555,545
Major field of study,Total population 15 years and over,4535,2325,2210,19340,9930,9410
Major field of study,   No postsecondary certificate; diploma or degree,2390,1210,1190,13190,6625,6565
Major field of study,   Education,200,60,145,800,255,545
Major field of study,   Visual and performing arts; and communications technologies,50,30,20,165,95,65
Major field of study,   Humanities,130,50,80,320,125,195
Major field of study,   Social and behavioural sciences and law,310,140,175,685,250,435
Major field of study,   Business; management and public administration,465,185,280,1240,450,785
Major field of study,   Physical and life sciences and technologies,90,50,45,205,135,65
Major field of study,   Mathematics; computer and information sciences,80,50,30,185,95,90
Major field of study,   Architecture; engineering; and related technologies,400,355,40,1330,1230,100
Major field of study,   Agriculture; natural resources and conservation,55,35,15,135,100,40
Major field of study,   Health; parks; recreation and fitness,215,55,160,530,145,385
Major field of study,   Personal; protective and transportation services,155,110,45,550,410,135
Major field of study,   Other,0,0,0,10,0,0
Location of study,Total population 15 years and over,4535,2325,2210,19340,9930,9410
Location of study,   No postsecondary certificate; diploma or degree,2395,1210,1185,13195,6625,6565
Location of study,   Postsecondary certificate; diploma or degree,2140,1115,1025,6150,3305,2845
Location of study,      Inside Canada,2030,1060,970,5895,3190,2710
Location of study,      Outside Canada,110,55,55,255,115,135
Labour force activity,Total population 15 years and over,4535,2325,2210,19340,9930,9410
Labour force activity,   In the labour force,3540,1870,1665,12635,6745,5890
Labour force activity,      Employed,3260,1715,1545,10670,5540,5125
Labour force activity,      Unemployed,275,155,120,1965,1200,765
Labour force activity,   Not in the labour force,995,450,540,6705,3190,3515
Labour force activity,Participation rate,78.1,80.4,75.3,65.3,67.9,62.6
Labour force activity,Employment rate,71.9,73.8,69.9,55.2,55.8,54.5
Labour force activity,Unemployment rate,7.8,8.3,7.2,15.6,17.8,13
Occupation,Total experienced labour force 15 years and over,3470,1835,1635,12080,6445,5635
Occupation,   A  Management occupations,540,335,205,1275,810,465
Occupation,   B  Business; finance and administration occupations,720,215,505,1880,560,1320
Occupation,   C  Natural and applied sciences and related occupations,170,125,40,415,330,85
Occupation,   D  Health occupations,135,35,105,310,60,250
Occupation,   E  Occupations in social science; education; government service and religion,525,170,350,1985,565,1420
Occupation,   F  Occupations in art; culture; recreation and sport,200,90,105,640,325,320
Occupation,   G  Sales and service occupations,700,400,300,3175,1530,1645
Occupation,   H  Trades; transport and equipment operators and related occupations,455,430,20,2045,1965,80
Occupation,   I  Occupations unique to primary industry,10,10,0,215,205,10
Occupation,   J  Occupations unique to processing; manufacturing and utilities,15,15,0,140,100,50
Industry,Total experienced labour force 15 years and over,3470,1835,1635,12080,6445,5630
Industry,   Agriculture and other resource-based industries,75,60,10,585,510,80
Industry,   Construction,200,180,25,730,660,65
Industry,   Manufacturing,25,20,10,155,95,60
Industry,   Wholesale trade,35,35,0,95,75,20
Industry,   Retail trade,245,130,115,1405,670,735
Industry,   Finance and real estate,120,75,55,465,310,160
Industry,   Health care and social services,310,70,240,1095,190,910
Industry,   Educational services,260,85,180,1535,475,1055
Industry,   Business services,565,365,195,1500,1025,475
Industry,   Other services,1630,825,805,4510,2440,2070
Unpaid work,Population 15 years and over reporting hours of unpaid work,4155,2070,2085,17965,8975,8995
Unpaid work,Population 15 years and over reporting hours of unpaid housework,4035,1985,2045,17195,8415,8780
Unpaid work,Population 15 years and over reporting hours looking after children without pay,2055,940,1115,12165,5640,6525
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,480,225,255,4975,2380,2595
Language used most often at work,Total population 15 years and over who worked since 2005,3785,1975,1805,14185,7525,6665
Language used most often at work,   English,3300,1775,1525,9785,5360,4430
Language used most often at work,   French,60,30,25,55,35,25
Language used most often at work,   Non-official language,365,150,215,4100,2010,2085
Language used most often at work,   English and French,10,0,0,10,0,0
Language used most often at work,   English and non-official language,60,25,35,230,115,115
Language used most often at work,   French and non-official language,0,0,0,0,0,0
Language used most often at work,   English; French and non-official language,0,0,0,0,10,0
Place of work status,Total employed labour force 15 years and over,3260,1715,1545,10670,5545,5125
Place of work status,   Worked at home,125,75,45,360,235,125
Place of work status,   Worked outside Canada,10,0,0,10,0,0
Place of work status,   No fixed workplace address,190,155,35,785,595,190
Place of work status,   Worked at usual place,2950,1480,1470,9515,4710,4805
Place of work status,      Worked in census subdivision (municipality) of residence,2930,1475,1455,9165,4510,4660
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,10,0,10,245,130,115
Place of work status,      Worked in a different census division (county),0,0,0,35,20,20
Place of work status,      Worked in a different province,10,0,0,70,55,15
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,3135,1635,1500,10300,5305,4995
Mode of transportation to work,   Car; truck; van; as driver,1325,820,500,2585,1715,870
Mode of transportation to work,   Car; truck; van; as passenger,535,230,315,1230,550,670
Mode of transportation to work,   Public transit,0,10,10,20,0,15
Mode of transportation to work,   Walked or bicycled,1010,485,525,5110,2355,2760
Mode of transportation to work,   All other modes,250,100,155,1355,680,675
Visible minority population characteristics,Total population,6085,3095,2990,29325,15000,14325
Visible minority population characteristics,   Total visible minority population,200,90,115,420,190,230
Visible minority population characteristics,      Chinese,55,20,30,80,35,40
Visible minority population characteristics,      South Asian,30,15,15,85,40,40
Visible minority population characteristics,      Black,45,20,20,100,45,50
Visible minority population characteristics,      Filipino,35,10,20,80,25,55
Visible minority population characteristics,      Latin American,10,0,10,25,10,15
Visible minority population characteristics,      Southeast Asian,0,0,0,0,0,0
Visible minority population characteristics,      Arab,10,10,0,15,10,0
Visible minority population characteristics,      West Asian,0,0,0,10,0,0
Visible minority population characteristics,      Korean,0,0,0,0,0,0
Visible minority population characteristics,      Japanese,10,0,10,10,0,10
Visible minority population characteristics,      Visible minority; n.i.e.,0,10,0,10,0,0
Visible minority population characteristics,      Multiple visible minority,10,0,0,15,10,10
Visible minority population characteristics,   Not a visible minority,5890,3010,2880,28905,14810,14095
Earnings in 2005,Persons 15 years and over with earnings (counts),3665,1920,1745,13470,7195,6280
Earnings in 2005,   Median earnings - Persons 15 years and over ($),50167,54843,49979,26848,29235,24973
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),2350,1265,1085,6525,3625,2895
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),68884,69911,64912,58088,59915,56005
Income in 2005,Persons 15 years and over with income (counts),4210,2145,2060,17310,8870,8445
Income in 2005,   Median income - Persons 15 years and over ($),44885,49956,40180,20982,22552,20047
Income in 2005,   Median income after tax - Persons 15 years and over ($),37985,40136,35547,20042,21002,19113
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,93.8,95.4,92.1,86.5,90,82.3
Income in 2005,      Government transfers - As a % of total income,4.1,2.5,6.1,11.2,7.4,15.8
Income in 2005,      Other money - As a % of total income,2.1,2.4,1.9,2.3,2.6,1.9
Income in 2005,   Income status of all persons in private households (counts),0,0,0,0,0,0
Income in 2005,      % in low income before tax - All persons,0,0,0,0,0,0
Income in 2005,      % in low income after tax - All persons,0,0,0,0,0,0
Income in 2005,      % in low income before tax - Persons less than 18 years of age,0,0,0,0,0,0
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,0,0,0

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
