,,Whispering Pines 4 - Indian reserve (Census subdivision),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Occupation,   G  Sales and service occupations,10,0,10,555880,227020,328860
Occupation,   H  Trades; transport and equipment operators and related occupations,10,10,0,339500,317075,22420
Occupation,   I  Occupations unique to primary industry,0,0,0,86460,62190,24270
Occupation,   J  Occupations unique to processing; manufacturing and utilities,0,0,0,91545,64895,26650
Industry,Total experienced labour force 15 years and over,30,15,10,2193115,1151410,1041710
Industry,   Agriculture and other resource-based industries,0,0,0,107760,76650,31110
Industry,   Construction,10,0,0,166100,145130,20965
Industry,   Manufacturing,0,0,0,189120,139380,49740
Industry,   Wholesale trade,0,0,10,92020,61540,30475
Industry,   Retail trade,0,0,0,248950,109840,139115
Industry,   Finance and real estate,0,0,0,134940,58085,76850
Industry,   Health care and social services,0,0,0,213085,38855,174235
Industry,   Educational services,0,0,0,152565,52355,100205
Industry,   Business services,10,0,10,436665,264515,172150
Industry,   Other services,10,10,0,451905,205055,246855
Unpaid work,Population 15 years and over reporting hours of unpaid work,40,20,20,3101125,1475830,1625295
Unpaid work,Population 15 years and over reporting hours of unpaid housework,40,15,20,3059710,1451135,1608575
Unpaid work,Population 15 years and over reporting hours looking after children without pay,30,15,15,1194955,525710,669245
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,20,10,15,593385,244550,348835
Language used most often at work,Total population 15 years and over who worked since 2005,35,15,15,2419215,1253025,1166185
Language used most often at work,   English,35,15,15,2308370,1197835,1110535
Language used most often at work,   French,0,0,0,5525,1670,3855
Language used most often at work,   Non-official language,0,0,0,79415,40630,38790
Language used most often at work,   English and French,0,0,0,2970,1275,1695
Language used most often at work,   English and non-official language,0,0,0,22435,11375,11060
Language used most often at work,   French and non-official language,0,0,0,125,75,45
Language used most often at work,   English; French and non-official language,0,0,0,365,165,200
Place of work status,Total employed labour force 15 years and over,25,10,10,2092770,1099535,993235
Place of work status,   Worked at home,0,0,0,188755,89455,99300
Place of work status,   Worked outside Canada,0,0,0,13955,9805,4150
Place of work status,   No fixed workplace address,0,0,0,274055,208230,65825
Place of work status,   Worked at usual place,25,10,10,1615995,792045,823955
Place of work status,      Worked in census subdivision (municipality) of residence,0,0,0,787185,358565,428620
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,20,15,0,746830,383710,363115
Place of work status,      Worked in a different census division (county),0,0,0,72020,43435,28585
Place of work status,      Worked in a different province,0,0,0,9965,6330,3635
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,25,15,15,1890055,1000275,889780
Mode of transportation to work,   Car; truck; van; as driver,25,15,10,1353790,755115,598675
Mode of transportation to work,   Car; truck; van; as passenger,0,0,0,145840,63700,82145
Mode of transportation to work,   Public transit,0,0,0,195145,81655,113490
Mode of transportation to work,   Walked or bicycled,0,0,0,167650,82510,85135
Mode of transportation to work,   All other modes,0,0,0,27620,17295,10330
Visible minority population characteristics,Total population,65,35,25,4074380,1998385,2075995
Visible minority population characteristics,   Total visible minority population,0,0,0,1008855,484110,524750
Visible minority population characteristics,      Chinese,0,0,0,407225,195325,211900
Visible minority population characteristics,      South Asian,0,0,0,262290,130065,132225
Visible minority population characteristics,      Black,0,0,0,28315,14915,13395
Visible minority population characteristics,      Filipino,0,0,0,88075,37070,51005
Visible minority population characteristics,      Latin American,0,0,0,28965,13385,15575
Visible minority population characteristics,      Southeast Asian,0,0,0,40685,19780,20910
Visible minority population characteristics,      Arab,0,0,0,8635,4670,3965
Visible minority population characteristics,      West Asian,0,0,0,29810,15445,14360
Visible minority population characteristics,      Korean,0,0,0,50490,24170,26320
Visible minority population characteristics,      Japanese,0,0,0,35060,14950,20115
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,3880,1985,1900
Visible minority population characteristics,      Multiple visible minority,0,0,0,25420,12345,13070
Visible minority population characteristics,   Not a visible minority,65,35,25,3065525,1514275,1551250
Earnings in 2005,Persons 15 years and over with earnings (counts),0,0,0,2392805,1235450,1157350
Earnings in 2005,   Median earnings - Persons 15 years and over ($),0,0,0,25722,32375,20458
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),0,0,0,1113365,652200,461165
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),0,0,0,42230,48070,36739
Income in 2005,Persons 15 years and over with income (counts),0,0,0,3230565,1580450,1650110
Income in 2005,   Median income - Persons 15 years and over ($),0,0,0,24867,31598,19997
Income in 2005,   Median income after tax - Persons 15 years and over ($),0,0,0,22785,28251,18930
Income in 2005,   Composition of total income (100%),0,0,0,100,100,100
Income in 2005,      Earnings - As a % of total income,0,0,0,75.1,78.5,69.8
Income in 2005,      Government transfers - As a % of total income,0,0,0,10.7,7.9,15
Income in 2005,      Other money - As a % of total income,0,0,0,14.2,13.6,15.2
Income in 2005,   Income status of all persons in private households (counts),0,0,0,3978215,1949320,2028895
Income in 2005,      % in low income before tax - All persons,0,0,0,17.3,16.2,18.2
Income in 2005,      % in low income after tax - All persons,0,0,0,13.1,12.6,13.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,0,0,0,19.6,19.5,19.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,14.9,14.8,14.9

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
