,,Fredericton (Census agglomeration),,,New Brunswick (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),59894,,,52000,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),48142,,,43211,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),29127,,,27375,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),28317,,,26152,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),33982,,,32559,,
Selected household characteristics,Total private households,34895,,,295960,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,9885,,,79580,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,10835,,,97290,,
Selected household characteristics,   One-person households,8530,,,71940,,
Selected household characteristics,   Other household types,5650,,,47145,,
Selected household characteristics,Average household size,2.4,,,2.4,,
Selected household characteristics,Median income in 2005 - All private households ($),52864,,,45194,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),78250,,,69945,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),61402,,,52132,,
Selected household characteristics,   Median income in 2005 - One-person households ($),28152,,,21294,,
Selected household characteristics,   Median income in 2005 - Other household types ($),38396,,,36130,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),45587,,,39984,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),65935,,,59630,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),52454,,,45524,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),24736,,,19580,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),36156,,,33809,,
Selected household characteristics,Median monthly payments for rented dwellings ($),701,,,558,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),708,,,551,,
Mother tongue,Total population,85070,41120,43950,719650,351150,368500
Mother tongue,   English only,74435,36185,38245,463190,226625,236565
Mother tongue,   French only,5890,2750,3140,232980,113110,119865
Mother tongue,   English and French,340,155,185,4450,2060,2385
Mother tongue,   Other language(s),4405,2030,2380,19025,9345,9680
Knowledge of official languages,Total population,85070,41120,43955,719650,351145,368500
Knowledge of official languages,   English only,66130,32735,33395,405045,201550,203495
Knowledge of official languages,   French only,385,195,185,73750,34590,39165
Knowledge of official languages,   English and French,18380,8105,10275,240085,114615,125470
Knowledge of official languages,   Neither English nor French,175,80,95,765,390,375
Language spoken most often at home,Total population,85070,41115,43955,719650,351145,368500
Language spoken most often at home,   English,79000,38250,40750,494210,241270,252940
Language spoken most often at home,   French,3435,1610,1820,211665,103240,108420
Language spoken most often at home,   Non-official language,2105,1035,1075,8355,4210,4145
Language spoken most often at home,   English and French,220,85,130,4295,1875,2420
Language spoken most often at home,   English and non-official language,280,125,155,965,455,510
Language spoken most often at home,   French and non-official language,15,10,0,130,90,40
Language spoken most often at home,   English; French and non-official language,15,0,10,30,10,20
Immigrant status and period of immigration,Total population,85070,41120,43950,719650,351145,368500
Immigrant status and period of immigration,   Non-immigrants,78605,38135,40475,690695,337645,353050
Immigrant status and period of immigration,   Immigrants,5910,2755,3155,26400,12190,14205
Immigrant status and period of immigration,      Before 1991,3585,1760,1825,18070,8320,9750
Immigrant status and period of immigration,      1991 to 2000,1085,455,630,4030,1825,2205
Immigrant status and period of immigration,      2001 to 2006,1240,540,700,4295,2045,2250
Immigrant status and period of immigration,   Non-permanent residents,550,225,325,2560,1315,1245
Citizenship,Total population,85070,41115,43955,719650,351150,368500
Citizenship,   Canadian citizens,82650,40100,42550,708465,345980,362485
Citizenship,      Canadian citizens under age 18,17270,8890,8380,146275,75495,70775
Citizenship,      Canadian citizens age 18 and over,65375,31205,34165,562195,270480,291710
Citizenship,   Not Canadian citizens,2420,1020,1405,11185,5170,6010
Generation status,Total population 15 years and over,70595,33790,36800,601425,290500,310920
Generation status,   1st generation,6375,2990,3385,28330,13385,14950
Generation status,   2nd generation,5695,2890,2805,33240,16095,17150
Generation status,   3rd generation or more,58520,27915,30610,539850,261030,278825
Mobility status - Place of residence 1 year ago,Total population 1 year and over,84045,40655,43390,712855,347590,365260
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,70870,34215,36655,626895,306095,320800
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),7615,3710,3905,47960,23110,24850
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,3195,1585,1610,24970,11725,13240
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,1770,895,870,10680,5515,5165
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,595,245,350,2350,1145,1205
Mobility status - Place of residence 5 years ago,Total population 5 years and over,80570,38900,41665,685145,333585,351565
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,47405,22800,24605,462160,226775,235385
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),16425,7950,8475,116530,55655,60870
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,9425,4610,4815,67285,31660,35620
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,5295,2675,2615,31570,15795,15775
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,2015,865,1150,7600,3690,3915
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,85070,41120,43950,719650,351150,368500
Aboriginal population,   Aboriginal identity population,2375,1055,1320,17655,8645,9005
Aboriginal population,   Non-Aboriginal identity population,82695,40060,42630,701995,342505,359490
Educational attainment,Total population 15 years and over,70595,33790,36805,601420,290500,310925
Educational attainment,   No certificate; diploma or degree,13000,6605,6395,176660,89390,87265
Educational attainment,   High school certificate or equivalent,18665,8720,9945,156365,71840,84520
Educational attainment,   Apprenticeship or trades certificate or diploma,5575,3580,1990,65075,42060,23010
Educational attainment,   College; CEGEP or other non-university certificate or diploma,12705,5130,7575,105670,44790,60880
Educational attainment,   University certificate or diploma below the bachelor level,2745,1000,1750,19555,6930,12620
Educational attainment,   University certificate; diploma or degree,17905,8750,9150,78110,35485,42625
Educational attainment,Total population aged 15 to 24,12295,6070,6225,91990,47150,44835
Educational attainment,   No certificate; diploma or degree,4145,2315,1835,38615,21050,17565
Educational attainment,   High school certificate or equivalent,5215,2610,2600,34770,17750,17015
Educational attainment,   Apprenticeship or trades certificate or diploma,300,140,155,3340,1895,1440
Educational attainment,   College; CEGEP or other non-university certificate or diploma,995,385,610,8315,3855,4455
Educational attainment,   University certificate or diploma below the bachelor level,200,80,120,1305,630,675
Educational attainment,   University certificate; diploma or degree,1440,545,900,5650,1965,3680
Educational attainment,Total population aged 25 to 34,11915,5785,6130,86860,41755,45100
Educational attainment,   No certificate; diploma or degree,650,405,240,9525,5660,3860
Educational attainment,   High school certificate or equivalent,2835,1560,1275,23760,12620,11140
Educational attainment,   Apprenticeship or trades certificate or diploma,820,525,295,7980,4800,3175
Educational attainment,   College; CEGEP or other non-university certificate or diploma,2850,1235,1615,24005,10520,13485
Educational attainment,   University certificate or diploma below the bachelor level,375,150,225,2775,1040,1735
Educational attainment,   University certificate; diploma or degree,4380,1905,2475,18825,7115,11710
Educational attainment,Total population aged 35 to 64,36145,17490,18660,321350,157130,164220
Educational attainment,   No certificate; diploma or degree,4790,2450,2335,76130,40305,35825
Educational attainment,   High school certificate or equivalent,8515,3840,4675,81355,35705,45650
Educational attainment,   Apprenticeship or trades certificate or diploma,3370,2220,1145,42570,27790,14780
Educational attainment,   College; CEGEP or other non-university certificate or diploma,7315,3000,4315,62800,26545,36255
Educational attainment,   University certificate or diploma below the bachelor level,1665,655,1015,11645,4205,7440
Educational attainment,   University certificate; diploma or degree,10490,5325,5170,46845,22580,24270
Major field of study,Total population 15 years and over,70595,33790,36805,601420,290500,310920
Major field of study,   No postsecondary certificate; diploma or degree,31665,15325,16340,333020,161230,171790
Major field of study,   Education,3860,1020,2835,23875,6160,17720
Major field of study,   Visual and performing arts; and communications technologies,885,370,515,4750,2265,2490
Major field of study,   Humanities,2595,1065,1530,11485,5065,6415
Major field of study,   Social and behavioural sciences and law,3970,1500,2475,16905,5570,11340
Major field of study,   Business; management and public administration,8730,2660,6065,63085,17025,46055
Major field of study,   Physical and life sciences and technologies,1345,685,660,5965,3070,2895
Major field of study,   Mathematics; computer and information sciences,2260,1395,865,10695,6155,4535
Major field of study,   Architecture; engineering; and related technologies,7520,6950,570,63765,60740,3025
Major field of study,   Agriculture; natural resources and conservation,1115,920,195,6725,5300,1420
Major field of study,   Health; parks; recreation and fitness,4580,725,3850,38730,5750,32980
Major field of study,   Personal; protective and transportation services,2060,1160,900,22330,12130,10205
Major field of study,   Other,10,10,0,85,30,50
Location of study,Total population 15 years and over,70595,33790,36800,601420,290500,310920
Location of study,   No postsecondary certificate; diploma or degree,31665,15325,16340,333020,161230,171790
Location of study,   Postsecondary certificate; diploma or degree,38925,18465,20460,268400,129270,139135
Location of study,      Inside Canada,36235,17045,19190,256865,123225,133635
Location of study,      Outside Canada,2690,1420,1270,11540,6045,5495
Labour force activity,Total population 15 years and over,70595,33790,36800,601420,290500,310925
Labour force activity,   In the labour force,48965,25205,23760,382970,199945,183020
Labour force activity,      Employed,45695,23510,22185,344770,177585,167185
Labour force activity,      Unemployed,3265,1695,1575,38195,22355,15835
Labour force activity,   Not in the labour force,21630,8585,13040,218455,90555,127900
Labour force activity,Participation rate,69.4,74.6,64.6,63.7,68.8,58.9
Labour force activity,Employment rate,64.7,69.6,60.3,57.3,61.1,53.8
Labour force activity,Unemployment rate,6.7,6.7,6.6,10,11.2,8.7
Occupation,Total experienced labour force 15 years and over,48360,24890,23475,376980,196910,180075
Occupation,   A  Management occupations,4765,3075,1690,29555,18365,11185
Occupation,   B  Business; finance and administration occupations,9915,2760,7150,67695,18070,49620
Occupation,   C  Natural and applied sciences and related occupations,4175,3245,930,19705,15695,4010
Occupation,   D  Health occupations,2525,360,2165,24010,3805,20205
Occupation,   E  Occupations in social science; education; government service and religion,4985,1980,3000,27690,8845,18840
Occupation,   F  Occupations in art; culture; recreation and sport,1480,715,770,7325,3245,4080
Occupation,   G  Sales and service occupations,12740,5705,7035,98040,39540,58495
Occupation,   H  Trades; transport and equipment operators and related occupations,5960,5625,335,62015,59155,2855
Occupation,   I  Occupations unique to primary industry,1105,870,235,19020,15860,3155
Occupation,   J  Occupations unique to processing; manufacturing and utilities,705,555,150,21925,14310,7615
Industry,Total experienced labour force 15 years and over,48360,24890,23475,376985,196905,180075
Industry,   Agriculture and other resource-based industries,2025,1465,560,26150,20990,5160
Industry,   Construction,2915,2655,260,25415,23080,2330
Industry,   Manufacturing,1810,1350,455,40700,28365,12335
Industry,   Wholesale trade,1175,875,300,13500,9670,3830
Industry,   Retail trade,5540,2555,2980,44290,19310,24980
Industry,   Finance and real estate,2555,1225,1330,15870,6040,9825
Industry,   Health care and social services,4695,745,3950,43030,6980,36050
Industry,   Educational services,4335,1870,2465,24615,7995,16615
Industry,   Business services,9800,5625,4180,63835,37370,26465
Industry,   Other services,13500,6510,6990,79580,37105,42475
Unpaid work,Population 15 years and over reporting hours of unpaid work,65555,30640,34915,545390,256335,289055
Unpaid work,Population 15 years and over reporting hours of unpaid housework,65090,30380,34710,539035,252390,286645
Unpaid work,Population 15 years and over reporting hours looking after children without pay,25655,11195,14465,214970,93075,121895
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,11440,4600,6840,111030,44805,66225
Language used most often at work,Total population 15 years and over who worked since 2005,53080,26975,26105,417320,216825,200495
Language used most often at work,   English,51160,26240,24925,304095,160580,143510
Language used most often at work,   French,1095,365,730,99085,49405,49685
Language used most often at work,   Non-official language,145,80,65,1040,585,455
Language used most often at work,   English and French,535,230,310,12710,6075,6635
Language used most often at work,   English and non-official language,135,65,70,355,160,195
Language used most often at work,   French and non-official language,0,0,0,0,0,0
Language used most often at work,   English; French and non-official language,10,0,10,30,25,10
Place of work status,Total employed labour force 15 years and over,45695,23510,22185,344775,177585,167185
Place of work status,   Worked at home,2815,1315,1505,20240,9965,10270
Place of work status,   Worked outside Canada,105,70,35,1460,915,550
Place of work status,   No fixed workplace address,3825,3055,770,36150,28535,7620
Place of work status,   Worked at usual place,38945,19070,19880,286915,138170,148750
Place of work status,      Worked in census subdivision (municipality) of residence,22460,10615,11845,133260,62470,70790
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,11675,5690,5985,100330,47140,53195
Place of work status,      Worked in a different census division (county),4480,2535,1940,49405,26050,23355
Place of work status,      Worked in a different province,340,230,105,3920,2515,1405
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,42770,22130,20645,323070,166705,156360
Mode of transportation to work,   Car; truck; van; as driver,31855,17385,14465,251625,134640,116980
Mode of transportation to work,   Car; truck; van; as passenger,4710,1580,3135,36090,14660,21430
Mode of transportation to work,   Public transit,1355,515,830,6360,2570,3795
Mode of transportation to work,   Walked or bicycled,3970,2255,1715,23500,11695,11800
Mode of transportation to work,   All other modes,885,390,495,5495,3140,2355
Visible minority population characteristics,Total population,85070,41115,43955,719650,351145,368505
Visible minority population characteristics,   Total visible minority population,3790,1810,1980,13345,6745,6595
Visible minority population characteristics,      Chinese,860,385,475,2450,1160,1285
Visible minority population characteristics,      South Asian,665,375,295,1960,1060,895
Visible minority population characteristics,      Black,1090,505,580,4455,2290,2165
Visible minority population characteristics,      Filipino,80,25,50,530,210,320
Visible minority population characteristics,      Latin American,255,120,135,720,365,350
Visible minority population characteristics,      Southeast Asian,105,25,80,445,165,275
Visible minority population characteristics,      Arab,275,160,115,840,525,315
Visible minority population characteristics,      West Asian,100,55,45,550,275,275
Visible minority population characteristics,      Korean,170,70,100,625,310,315
Visible minority population characteristics,      Japanese,70,20,45,170,65,100
Visible minority population characteristics,      Visible minority; n.i.e.,45,20,25,150,90,65
Visible minority population characteristics,      Multiple visible minority,75,40,30,455,215,240
Visible minority population characteristics,   Not a visible minority,81275,39305,41970,706305,344400,361900
Earnings in 2005,Persons 15 years and over with earnings (counts),52000,26560,25435,409085,213330,195750
Earnings in 2005,   Median earnings - Persons 15 years and over ($),24941,29104,21187,21534,26692,17352
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),28435,15505,12925,198770,109510,89260
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),37357,42063,33509,35288,40028,30220
Income in 2005,Persons 15 years and over with income (counts),67855,32640,35220,573785,279510,294275
Income in 2005,   Median income - Persons 15 years and over ($),25713,31265,21370,22000,28019,17586
Income in 2005,   Median income after tax - Persons 15 years and over ($),22947,27178,19557,20063,24716,16728
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,74.5,77.2,70.9,71.1,74.2,66.6
Income in 2005,      Government transfers - As a % of total income,10.5,7.6,14.4,16.5,13.1,21.3
Income in 2005,      Other money - As a % of total income,14.9,15.1,14.7,12.4,12.7,12.1
Income in 2005,   Income status of all persons in private households (counts),83555,40330,43225,709060,345605,363455
Income in 2005,      % in low income before tax - All persons,13.3,12.2,14.4,13.5,12,14.9
Income in 2005,      % in low income after tax - All persons,9.6,8.7,10.6,9.3,8.7,10
Income in 2005,      % in low income before tax - Persons less than 18 years of age,14.2,14.7,13.6,16.2,16.4,16
Income in 2005,      % in low income after tax - Persons less than 18 years of age,10.9,11.3,10.4,11.6,11.7,11.5

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
