,,Kingston (Census metropolitan area),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),52101,,,57013,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),33476,,,35677,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),32342,,,34206,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),41580,,,43972,,
Selected household characteristics,Total private households,62045,,,4555025,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,16490,,,1420515,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,19090,,,1288140,,
Selected household characteristics,   One-person households,17100,,,1104865,,
Selected household characteristics,   Other household types,9365,,,741505,,
Selected household characteristics,Average household size,2.4,,,2.6,,
Selected household characteristics,Median income in 2005 - All private households ($),55531,,,60455,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),87674,,,87960,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),66920,,,68764,,
Selected household characteristics,   Median income in 2005 - One-person households ($),28481,,,30025,,
Selected household characteristics,   Median income in 2005 - Other household types ($),42886,,,51560,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),48300,,,52117,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),73800,,,74095,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),57287,,,58755,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),25358,,,26473,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),38924,,,46194,,
Selected household characteristics,Median monthly payments for rented dwellings ($),750,,,801,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),946,,,1046,,
Mother tongue,Total population,148475,71525,76945,12028900,5877875,6151020
Mother tongue,   English only,129775,62905,66865,8230705,4044755,4185945
Mother tongue,   French only,4305,1925,2385,488815,230700,258115
Mother tongue,   English and French,370,105,265,32685,14820,17870
Mother tongue,   Other language(s),14030,6595,7430,3276685,1587595,1689090
Knowledge of official languages,Total population,148475,71525,76950,12028895,5877875,6151020
Knowledge of official languages,   English only,128570,62865,65705,10335700,5130945,5204755
Knowledge of official languages,   French only,455,165,295,49210,21460,27750
Knowledge of official languages,   English and French,18890,8310,10580,1377330,621285,756045
Knowledge of official languages,   Neither English nor French,555,185,370,266655,104185,162470
Language spoken most often at home,Total population,148475,71525,76950,12028895,5877875,6151020
Language spoken most often at home,   English,139775,67455,72315,9655830,4733165,4922665
Language spoken most often at home,   French,2110,1010,1100,289035,136125,152910
Language spoken most often at home,   Non-official language,5390,2520,2870,1811620,874575,937050
Language spoken most often at home,   English and French,270,110,160,26045,11875,14175
Language spoken most often at home,   English and non-official language,890,400,495,239890,119205,120685
Language spoken most often at home,   French and non-official language,25,15,0,3065,1455,1605
Language spoken most often at home,   English; French and non-official language,10,10,10,3405,1480,1925
Immigrant status and period of immigration,Total population,148475,71525,76945,12028895,5877875,6151020
Immigrant status and period of immigration,   Non-immigrants,128930,62285,66650,8512020,4197560,4314460
Immigrant status and period of immigration,   Immigrants,18505,8745,9760,3398725,1620320,1778400
Immigrant status and period of immigration,      Before 1991,13635,6435,7200,1884440,901375,983065
Immigrant status and period of immigration,      1991 to 2000,2700,1275,1425,933545,443665,489880
Immigrant status and period of immigration,      2001 to 2006,2165,1030,1130,580740,275280,305460
Immigrant status and period of immigration,   Non-permanent residents,1040,500,540,118150,59995,58155
Citizenship,Total population,148475,71525,76950,12028900,5877875,6151020
Citizenship,   Canadian citizens,144095,69585,74510,11131465,5455880,5675585
Citizenship,      Canadian citizens under age 18,30040,15550,14490,2572660,1320670,1251990
Citizenship,      Canadian citizens age 18 and over,114055,54035,60020,8558810,4135210,4423595
Citizenship,   Not Canadian citizens,4375,1940,2435,897430,421990,475435
Generation status,Total population 15 years and over,123840,58885,64960,9819420,4744710,5074710
Generation status,   1st generation,19280,9150,10130,3340210,1590525,1749680
Generation status,   2nd generation,21485,9945,11540,1912460,933690,978765
Generation status,   3rd generation or more,83070,39780,43290,4566750,2220495,2346260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,147075,70760,76315,11893180,5808065,6085115
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,124190,59680,64515,10299250,5027935,5271320
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),13145,6460,6680,951995,466425,485570
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,6650,3125,3525,453460,222520,230945
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,2000,1015,985,56835,27630,29205
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,1090,480,610,131630,63550,68075
Mobility status - Place of residence 5 years ago,Total population 5 years and over,141190,67630,73560,11354360,5532565,5821800
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,80030,38395,41640,6660310,3245120,3415185
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),30590,14520,16070,2542885,1241165,1301720
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,20990,9940,11045,1398660,682595,716070
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,5895,2975,2915,185785,89885,95900
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,3685,1795,1885,566710,273790,292920
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,148475,71525,76950,12028900,5877875,6151020
Aboriginal population,   Aboriginal identity population,3290,1640,1650,242490,117585,124900
Aboriginal population,   Non-Aboriginal identity population,145180,69885,75295,11786405,5760285,6026115
Educational attainment,Total population 15 years and over,123845,58880,64960,9819420,4744710,5074710
Educational attainment,   No certificate; diploma or degree,23235,11720,11515,2183625,1059015,1124615
Educational attainment,   High school certificate or equivalent,33525,16055,17465,2628575,1220380,1408190
Educational attainment,   Apprenticeship or trades certificate or diploma,10000,6440,3555,785115,514820,270295
Educational attainment,   College; CEGEP or other non-university certificate or diploma,26445,10155,16295,1804775,782360,1022420
Educational attainment,   University certificate or diploma below the bachelor level,3760,1495,2265,405270,181355,223915
Educational attainment,   University certificate; diploma or degree,26875,13010,13865,2012060,986780,1025280
Educational attainment,Total population aged 15 to 24,21025,10355,10670,1624835,826425,798410
Educational attainment,   No certificate; diploma or degree,7570,4100,3470,648300,348960,299345
Educational attainment,   High school certificate or equivalent,8415,4300,4115,627010,321420,305590
Educational attainment,   Apprenticeship or trades certificate or diploma,335,175,160,37475,22735,14740
Educational attainment,   College; CEGEP or other non-university certificate or diploma,2370,880,1490,160140,72655,87480
Educational attainment,   University certificate or diploma below the bachelor level,300,115,180,33875,15860,18020
Educational attainment,   University certificate; diploma or degree,2030,780,1250,118030,44790,73240
Educational attainment,Total population aged 25 to 34,18080,8585,9495,1529590,737610,791980
Educational attainment,   No certificate; diploma or degree,1250,650,605,132715,73165,59550
Educational attainment,   High school certificate or equivalent,4345,2640,1710,364260,200340,163920
Educational attainment,   Apprenticeship or trades certificate or diploma,885,505,380,91525,56430,35095
Educational attainment,   College; CEGEP or other non-university certificate or diploma,5215,2105,3115,372355,165310,207050
Educational attainment,   University certificate or diploma below the bachelor level,475,175,300,68800,31275,37525
Educational attainment,   University certificate; diploma or degree,5905,2515,3390,499935,211090,288845
Educational attainment,Total population aged 35 to 64,62900,30190,32710,5108740,2488355,2620380
Educational attainment,   No certificate; diploma or degree,7630,4110,3525,766810,383295,383520
Educational attainment,   High school certificate or equivalent,15895,7560,8335,1296405,580705,715710
Educational attainment,   Apprenticeship or trades certificate or diploma,6225,4015,2205,489605,320260,169345
Educational attainment,   College; CEGEP or other non-university certificate or diploma,15730,6035,9695,1089270,470180,619090
Educational attainment,   University certificate or diploma below the bachelor level,2140,905,1230,241150,108080,133065
Educational attainment,   University certificate; diploma or degree,15275,7565,7710,1225490,625845,599650
Major field of study,Total population 15 years and over,123840,58885,64960,9819420,4744710,5074710
Major field of study,   No postsecondary certificate; diploma or degree,56755,27780,28980,4812200,2279390,2532810
Major field of study,   Education,5095,1370,3725,335715,81810,253900
Major field of study,   Visual and performing arts; and communications technologies,1930,845,1085,193790,90735,103060
Major field of study,   Humanities,4290,1825,2470,292845,110970,181875
Major field of study,   Social and behavioural sciences and law,8070,2720,5350,576100,202080,374020
Major field of study,   Business; management and public administration,11435,3950,7480,1061210,417010,644200
Major field of study,   Physical and life sciences and technologies,3150,1685,1470,181250,94220,87030
Major field of study,   Mathematics; computer and information sciences,2640,1595,1045,254440,151930,102505
Major field of study,   Architecture; engineering; and related technologies,12605,11675,935,1089310,995690,93620
Major field of study,   Agriculture; natural resources and conservation,835,575,260,91965,62180,29780
Major field of study,   Health; parks; recreation and fitness,12590,2495,10095,665490,124885,540605
Major field of study,   Personal; protective and transportation services,4440,2370,2065,264620,133610,131015
Major field of study,   Other,10,0,0,480,190,285
Location of study,Total population 15 years and over,123840,58885,64960,9819420,4744710,5074710
Location of study,   No postsecondary certificate; diploma or degree,56760,27775,28980,4812200,2279390,2532805
Location of study,   Postsecondary certificate; diploma or degree,67085,31105,35980,5007220,2465315,2541905
Location of study,      Inside Canada,60010,27525,32490,3928555,1906245,2022310
Location of study,      Outside Canada,7070,3580,3490,1078670,559075,519590
Labour force activity,Total population 15 years and over,123845,58880,64960,9819420,4744710,5074710
Labour force activity,   In the labour force,80180,40365,39820,6587580,3437670,3149905
Labour force activity,      Employed,74930,37695,37230,6164245,3230050,2934195
Labour force activity,      Unemployed,5255,2665,2585,423335,207620,215710
Labour force activity,   Not in the labour force,43660,18515,25145,3231840,1307035,1924805
Labour force activity,Participation rate,64.7,68.6,61.3,67.1,72.5,62.1
Labour force activity,Employment rate,60.5,64,57.3,62.8,68.1,57.8
Labour force activity,Unemployment rate,6.6,6.6,6.5,6.4,6,6.8
Occupation,Total experienced labour force 15 years and over,79035,39785,39250,6473735,3385885,3087850
Occupation,   A  Management occupations,7225,4480,2750,666485,418355,248125
Occupation,   B  Business; finance and administration occupations,13575,3515,10055,1204490,360225,844260
Occupation,   C  Natural and applied sciences and related occupations,4760,3795,965,451930,349305,102630
Occupation,   D  Health occupations,6420,1445,4970,340690,66950,273740
Occupation,   E  Occupations in social science; education; government service and religion,9860,3990,5875,546385,174765,371620
Occupation,   F  Occupations in art; culture; recreation and sport,2400,905,1495,200980,90590,110390
Occupation,   G  Sales and service occupations,22030,10220,11810,1522820,657605,865215
Occupation,   H  Trades; transport and equipment operators and related occupations,9400,8850,555,911250,845595,65655
Occupation,   I  Occupations unique to primary industry,1435,1105,330,165085,125660,39430
Occupation,   J  Occupations unique to processing; manufacturing and utilities,1930,1480,445,463610,296825,166785
Industry,Total experienced labour force 15 years and over,79035,39785,39250,6473730,3385885,3087850
Industry,   Agriculture and other resource-based industries,1315,965,350,190000,137345,52660
Industry,   Construction,4765,4265,495,384775,338850,45930
Industry,   Manufacturing,4305,3445,855,899670,628460,271210
Industry,   Wholesale trade,1815,1360,450,307465,199755,107710
Industry,   Retail trade,9700,4430,5275,720235,322715,397515
Industry,   Finance and real estate,3855,1665,2190,442610,193375,249230
Industry,   Health care and social services,11295,2315,8975,611740,104935,506805
Industry,   Educational services,9875,3885,5995,433485,141630,291855
Industry,   Business services,11230,6770,4460,1274345,755215,519130
Industry,   Other services,20870,10675,10195,1209390,563600,645790
Unpaid work,Population 15 years and over reporting hours of unpaid work,114135,53340,60795,8991010,4259925,4731085
Unpaid work,Population 15 years and over reporting hours of unpaid housework,113050,52740,60315,8869060,4186725,4682335
Unpaid work,Population 15 years and over reporting hours looking after children without pay,43290,19070,24220,3736900,1649835,2087065
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,21750,9090,12660,1838830,773420,1065410
Language used most often at work,Total population 15 years and over who worked since 2005,87150,43500,43650,7054270,3652835,3401430
Language used most often at work,   English,85580,42885,42690,6754045,3511580,3242460
Language used most often at work,   French,755,240,515,97965,40635,57330
Language used most often at work,   Non-official language,360,170,190,112125,57295,54830
Language used most often at work,   English and French,380,150,230,42945,19035,23910
Language used most often at work,   English and non-official language,75,55,15,45400,23405,22000
Language used most often at work,   French and non-official language,0,0,0,230,100,130
Language used most often at work,   English; French and non-official language,0,0,0,1560,780,775
Place of work status,Total employed labour force 15 years and over,74930,37695,37235,6164245,3230055,2934195
Place of work status,   Worked at home,5065,2535,2525,436380,220340,216040
Place of work status,   Worked outside Canada,335,240,100,36905,24210,12695
Place of work status,   No fixed workplace address,6755,5085,1670,596305,445625,150680
Place of work status,   Worked at usual place,62775,29840,32935,5094650,2539870,2554780
Place of work status,      Worked in census subdivision (municipality) of residence,46305,21460,24845,3056365,1421005,1635365
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,7125,3280,3845,795195,404425,390765
Place of work status,      Worked in a different census division (county),9105,4950,4155,1211410,696880,514525
Place of work status,      Worked in a different province,235,150,85,31680,17555,14120
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,69525,34925,34605,5690960,2985495,2705465
Mode of transportation to work,   Car; truck; van; as driver,50850,26585,24265,4038035,2274810,1763230
Mode of transportation to work,   Car; truck; van; as passenger,6445,2380,4060,470410,191695,278715
Mode of transportation to work,   Public transit,2870,1085,1785,736060,299920,436140
Mode of transportation to work,   Walked or bicycled,8350,4375,3970,389105,190340,198765
Mode of transportation to work,   All other modes,1015,495,520,57350,28740,28610
Visible minority population characteristics,Total population,148475,71525,76945,12028895,5877875,6151020
Visible minority population characteristics,   Total visible minority population,8600,4120,4480,2745200,1332995,1412205
Visible minority population characteristics,      Chinese,2470,1105,1365,576975,277500,299475
Visible minority population characteristics,      South Asian,1785,905,885,794170,401900,392270
Visible minority population characteristics,      Black,1165,625,545,473765,223220,250540
Visible minority population characteristics,      Filipino,485,215,270,203215,87025,116190
Visible minority population characteristics,      Latin American,740,315,425,147140,71370,75765
Visible minority population characteristics,      Southeast Asian,330,170,155,110045,53135,56910
Visible minority population characteristics,      Arab,365,195,175,111405,58625,52785
Visible minority population characteristics,      West Asian,280,135,140,96620,49275,47340
Visible minority population characteristics,      Korean,330,160,170,69540,33720,35820
Visible minority population characteristics,      Japanese,255,100,155,28080,12775,15300
Visible minority population characteristics,      Visible minority; n.i.e.,170,85,85,56845,26680,30160
Visible minority population characteristics,      Multiple visible minority,215,115,100,77400,37755,39645
Visible minority population characteristics,   Not a visible minority,139870,67405,72470,9283695,4544875,4738815
Earnings in 2005,Persons 15 years and over with earnings (counts),87295,44020,43275,6991670,3621760,3369910
Earnings in 2005,   Median earnings - Persons 15 years and over ($),26663,31849,22914,29335,35702,23755
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),43975,24240,19735,3690665,2116730,1573940
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),43912,49069,39095,44748,50057,38914
Income in 2005,Persons 15 years and over with income (counts),118495,56335,62155,9340020,4540895,4799125
Income in 2005,   Median income - Persons 15 years and over ($),27762,34433,22742,27258,34454,21669
Income in 2005,   Median income after tax - Persons 15 years and over ($),24942,30115,21071,24604,30182,20201
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,71.4,73.6,68.5,77.4,80.7,72.4
Income in 2005,      Government transfers - As a % of total income,11.2,8.4,15,9.8,6.9,14
Income in 2005,      Other money - As a % of total income,17.4,18,16.5,12.9,12.4,13.5
Income in 2005,   Income status of all persons in private households (counts),147455,70920,76530,11926140,5825145,6100995
Income in 2005,      % in low income before tax - All persons,13.4,12.7,14.2,14.7,13.7,15.6
Income in 2005,      % in low income after tax - All persons,9.6,9.2,10,11.1,10.5,11.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,14.3,15,13.4,18,17.9,18.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,9.8,10.4,9.2,13.7,13.7,13.8

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
