,,Comox - Town (Census subdivision),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Occupied private dwelling characteristics,Number of rented dwellings,1205,,,493995,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,2860,,,1017335,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,2340,,,625815,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,4.6,,,7.4,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7,,,6.4,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.3,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),309207,,,418703,,
Selected family characteristics,Total number of census families,3685,,,1161420,,
Selected family characteristics,   Number of married-couple families,2820,,,844430,,
Selected family characteristics,   Number of common-law-couple families,385,,,141825,,
Selected family characteristics,   Number of lone-parent families,475,,,175160,,
Selected family characteristics,      Number of female lone-parent families,385,,,139770,,
Selected family characteristics,      Number of male lone-parent families,90,,,35395,,
Selected family characteristics,Average number of persons in all census families,2.7,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.8,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.6,,,2.6,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.3,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),65701,,,62346,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),69162,,,69207,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),77977,,,62202,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),36529,,,35437,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),34107,,,33592,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),52742,,,45332,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),55536,,,54737,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),58213,,,60126,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),65970,,,54288,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),34063,,,33431,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),32812,,,31946,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),45830,,,40649,,
Selected household characteristics,Total private households,5205,,,1643150,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,1260,,,432420,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,1865,,,486040,,
Selected household characteristics,   One-person households,1465,,,460580,,
Selected household characteristics,   Other household types,610,,,264105,,
Selected household characteristics,Average household size,2.3,,,2.5,,
Selected household characteristics,Median income in 2005 - All private households ($),56295,,,52709,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),82638,,,79509,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),60730,,,63969,,
Selected household characteristics,   Median income in 2005 - One-person households ($),30829,,,27773,,
Selected household characteristics,   Median income in 2005 - Other household types ($),48845,,,47266,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),49142,,,46472,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),71811,,,68639,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),52781,,,55748,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),27785,,,24987,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),42820,,,43242,,
Selected household characteristics,Median monthly payments for rented dwellings ($),703,,,752,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),659,,,876,,
Mother tongue,Total population,12015,5740,6265,4074380,1998390,2076000
Mother tongue,   English only,10935,5255,5680,2875770,1429035,1446735
Mother tongue,   French only,355,200,155,54740,26910,27835
Mother tongue,   English and French,20,0,15,5920,2715,3205
Mother tongue,   Other language(s),705,285,420,1137945,539730,598220
Knowledge of official languages,Total population,12010,5745,6265,4074385,1998385,2075995
Knowledge of official languages,   English only,10640,5085,5560,3653365,1816370,1836995
Knowledge of official languages,   French only,20,10,15,2070,960,1115
Knowledge of official languages,   English and French,1340,650,685,295640,132285,163360
Knowledge of official languages,   Neither English nor French,10,10,10,123305,48775,74525
Language spoken most often at home,Total population,12010,5740,6270,4074385,1998390,2075995
Language spoken most often at home,   English,11590,5520,6075,3341285,1648770,1692515
Language spoken most often at home,   French,150,85,60,15325,7325,8000
Language spoken most often at home,   Non-official language,155,85,75,639380,304615,334770
Language spoken most often at home,   English and French,105,55,50,3615,1545,2065
Language spoken most often at home,   English and non-official language,10,0,0,73730,35650,38085
Language spoken most often at home,   French and non-official language,0,0,0,465,220,240
Language spoken most often at home,   English; French and non-official language,0,0,0,580,255,325
Immigrant status and period of immigration,Total population,12015,5745,6270,4074385,1998385,2076000
Immigrant status and period of immigration,   Non-immigrants,10315,4950,5360,2904240,1443245,1460995
Immigrant status and period of immigration,   Immigrants,1685,780,905,1119215,531345,587865
Immigrant status and period of immigration,      Before 1991,1430,630,800,605680,291490,314190
Immigrant status and period of immigration,      1991 to 2000,190,110,80,335695,156855,178835
Immigrant status and period of immigration,      2001 to 2006,65,40,25,177840,83005,94840
Immigrant status and period of immigration,   Non-permanent residents,15,10,0,50925,23795,27130
Citizenship,Total population,12010,5745,6270,4074380,1998385,2076000
Citizenship,   Canadian citizens,11770,5605,6160,3761225,1853355,1907870
Citizenship,      Canadian citizens under age 18,2425,1230,1195,801105,412440,388665
Citizenship,      Canadian citizens age 18 and over,9345,4380,4965,2960120,1440915,1519210
Citizenship,   Not Canadian citizens,240,135,110,313155,145030,168125
Generation status,Total population 15 years and over,10050,4745,5305,3394910,1649590,1745320
Generation status,   1st generation,1740,800,940,1121545,530595,590950
Generation status,   2nd generation,2300,1085,1215,754835,366150,388685
Generation status,   3rd generation or more,6010,2855,3150,1518530,752850,765685
Mobility status - Place of residence 1 year ago,Total population 1 year and over,11905,5700,6210,4034385,1978305,2056080
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,10245,4845,5400,3348275,1641970,1706305
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),630,345,290,374695,183885,190810
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,460,220,245,194090,94920,99165
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,490,250,245,55855,27880,27980
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,75,40,35,61470,29660,31810
Mobility status - Place of residence 5 years ago,Total population 5 years and over,11535,5545,5980,3871915,1895050,1976860
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,5820,2650,3165,2067790,1012765,1055020
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),1910,945,970,904705,443990,460715
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1960,995,965,528500,257610,270885
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,1705,860,840,164715,82665,82040
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,140,90,50,206210,98015,108200
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,12010,5740,6265,4074385,1998385,2076000
Aboriginal population,   Aboriginal identity population,360,170,190,196070,94855,101220
Aboriginal population,   Non-Aboriginal identity population,11650,5575,6075,3878310,1903530,1974780
Educational attainment,Total population 15 years and over,10050,4745,5310,3394910,1649590,1745320
Educational attainment,   No certificate; diploma or degree,1680,850,830,675345,334185,341155
Educational attainment,   High school certificate or equivalent,2955,1330,1625,946645,437070,509575
Educational attainment,   Apprenticeship or trades certificate or diploma,1465,875,590,368355,240530,127830
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1995,745,1245,565900,238185,327715
Educational attainment,   University certificate or diploma below the bachelor level,505,200,305,184395,76290,108105
Educational attainment,   University certificate; diploma or degree,1445,740,705,654265,323330,330930
Educational attainment,Total population aged 15 to 24,1230,665,565,538010,275720,262290
Educational attainment,   No certificate; diploma or degree,605,340,265,200900,107480,93415
Educational attainment,   High school certificate or equivalent,460,245,215,222060,114920,107140
Educational attainment,   Apprenticeship or trades certificate or diploma,40,20,15,20750,12500,8245
Educational attainment,   College; CEGEP or other non-university certificate or diploma,75,40,35,43660,20030,23630
Educational attainment,   University certificate or diploma below the bachelor level,30,0,20,16285,7290,9000
Educational attainment,   University certificate; diploma or degree,20,10,10,34355,13500,20855
Educational attainment,Total population aged 25 to 34,905,415,485,497715,240980,256735
Educational attainment,   No certificate; diploma or degree,45,30,15,46860,26615,20245
Educational attainment,   High school certificate or equivalent,315,145,170,130165,69805,60365
Educational attainment,   Apprenticeship or trades certificate or diploma,125,65,55,46040,28350,17695
Educational attainment,   College; CEGEP or other non-university certificate or diploma,220,90,130,99325,41670,57655
Educational attainment,   University certificate or diploma below the bachelor level,40,30,10,30820,13310,17510
Educational attainment,   University certificate; diploma or degree,165,55,105,144505,61230,83275
Educational attainment,Total population aged 35 to 64,5195,2445,2755,1786750,868970,917780
Educational attainment,   No certificate; diploma or degree,490,235,255,235340,121720,113620
Educational attainment,   High school certificate or equivalent,1380,665,710,461105,204265,256835
Educational attainment,   Apprenticeship or trades certificate or diploma,880,530,350,227410,148500,78905
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1200,415,780,347685,144740,202945
Educational attainment,   University certificate or diploma below the bachelor level,300,110,190,108205,44140,64060
Educational attainment,   University certificate; diploma or degree,950,480,470,407010,205605,201405
Major field of study,Total population 15 years and over,10050,4740,5310,3394905,1649585,1745320
Major field of study,   No postsecondary certificate; diploma or degree,4635,2180,2460,1621995,771255,850740
Major field of study,   Education,540,170,370,135905,35125,100775
Major field of study,   Visual and performing arts; and communications technologies,120,45,70,76385,34995,41390
Major field of study,   Humanities,195,70,125,101875,40805,61070
Major field of study,   Social and behavioural sciences and law,375,135,240,177185,67235,109950
Major field of study,   Business; management and public administration,1135,320,820,366975,136540,230435
Major field of study,   Physical and life sciences and technologies,195,120,75,63415,36015,27400
Major field of study,   Mathematics; computer and information sciences,70,45,25,66200,40145,26055
Major field of study,   Architecture; engineering; and related technologies,1140,1090,50,385325,356705,28620
Major field of study,   Agriculture; natural resources and conservation,140,95,45,45020,30265,14745
Major field of study,   Health; parks; recreation and fitness,985,190,800,252655,48205,204450
Major field of study,   Personal; protective and transportation services,510,275,230,101725,52210,49515
Major field of study,   Other,0,0,0,245,70,170
Location of study,Total population 15 years and over,10050,4745,5310,3394910,1649585,1745320
Location of study,   No postsecondary certificate; diploma or degree,4635,2180,2460,1621995,771255,850735
Location of study,   Postsecondary certificate; diploma or degree,5410,2560,2850,1772915,878335,894580
Location of study,      Inside Canada,4865,2280,2585,1365495,673085,692405
Location of study,      Outside Canada,550,280,265,407420,205245,202175
Labour force activity,Total population 15 years and over,10050,4740,5310,3394910,1649590,1745320
Labour force activity,   In the labour force,5525,2900,2625,2226380,1166660,1059725
Labour force activity,      Employed,5185,2705,2480,2092770,1099535,993230
Labour force activity,      Unemployed,345,195,145,133615,67120,66490
Labour force activity,   Not in the labour force,4525,1840,2685,1168525,482930,685600
Labour force activity,Participation rate,55,61.2,49.4,65.6,70.7,60.7
Labour force activity,Employment rate,51.6,57.1,46.7,61.6,66.7,56.9
Labour force activity,Unemployment rate,6.2,6.7,5.5,6,5.8,6.3
Occupation,Total experienced labour force 15 years and over,5430,2845,2585,2193115,1151405,1041710
Occupation,   A  Management occupations,505,355,150,229945,144745,85200
Occupation,   B  Business; finance and administration occupations,920,175,750,375975,103055,272915
Occupation,   C  Natural and applied sciences and related occupations,285,255,30,138955,110495,28455
Occupation,   D  Health occupations,470,135,335,120360,26515,93850
Occupation,   E  Occupations in social science; education; government service and religion,490,185,310,178040,59870,118170
Occupation,   F  Occupations in art; culture; recreation and sport,105,55,50,76460,35540,40920
Occupation,   G  Sales and service occupations,1570,735,835,555880,227020,328860
Occupation,   H  Trades; transport and equipment operators and related occupations,675,615,55,339500,317075,22420
Occupation,   I  Occupations unique to primary industry,310,270,45,86460,62190,24270
Occupation,   J  Occupations unique to processing; manufacturing and utilities,95,70,25,91545,64895,26650
Industry,Total experienced labour force 15 years and over,5430,2845,2585,2193115,1151410,1041710
Industry,   Agriculture and other resource-based industries,295,240,55,107760,76650,31110
Industry,   Construction,395,345,50,166100,145130,20965
Industry,   Manufacturing,195,135,65,189120,139380,49740
Industry,   Wholesale trade,65,40,20,92020,61540,30475
Industry,   Retail trade,605,205,395,248950,109840,139115
Industry,   Finance and real estate,260,95,165,134940,58085,76850
Industry,   Health care and social services,740,145,595,213085,38855,174235
Industry,   Educational services,395,155,240,152565,52355,100205
Industry,   Business services,785,425,365,436665,264515,172150
Industry,   Other services,1705,1060,650,451905,205055,246855
Unpaid work,Population 15 years and over reporting hours of unpaid work,9335,4295,5040,3101125,1475830,1625295
Unpaid work,Population 15 years and over reporting hours of unpaid housework,9260,4240,5015,3059710,1451135,1608575
Unpaid work,Population 15 years and over reporting hours looking after children without pay,3315,1420,1895,1194955,525710,669245
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,1720,610,1105,593385,244550,348835
Language used most often at work,Total population 15 years and over who worked since 2005,6250,3175,3075,2419215,1253025,1166185
Language used most often at work,   English,6215,3170,3045,2308370,1197835,1110535
Language used most often at work,   French,25,0,25,5525,1670,3855
Language used most often at work,   Non-official language,10,0,0,79415,40630,38790
Language used most often at work,   English and French,0,0,0,2970,1275,1695
Language used most often at work,   English and non-official language,0,0,0,22435,11375,11060
Language used most often at work,   French and non-official language,0,0,0,125,75,45
Language used most often at work,   English; French and non-official language,0,0,0,365,165,200
Place of work status,Total employed labour force 15 years and over,5185,2705,2475,2092770,1099535,993235
Place of work status,   Worked at home,425,150,275,188755,89455,99300
Place of work status,   Worked outside Canada,0,0,0,13955,9805,4150
Place of work status,   No fixed workplace address,750,590,160,274055,208230,65825
Place of work status,   Worked at usual place,4000,1960,2045,1615995,792045,823955
Place of work status,      Worked in census subdivision (municipality) of residence,1745,895,845,787185,358565,428620
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,2060,910,1150,746830,383710,363115
Place of work status,      Worked in a different census division (county),145,100,45,72020,43435,28585
Place of work status,      Worked in a different province,55,50,10,9965,6330,3635
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,4750,2550,2200,1890055,1000275,889780
Mode of transportation to work,   Car; truck; van; as driver,3590,1870,1720,1353790,755115,598675
Mode of transportation to work,   Car; truck; van; as passenger,315,145,175,145840,63700,82145
Mode of transportation to work,   Public transit,130,90,40,195145,81655,113490
Mode of transportation to work,   Walked or bicycled,615,375,240,167650,82510,85135
Mode of transportation to work,   All other modes,105,70,35,27620,17295,10330
Visible minority population characteristics,Total population,12010,5740,6265,4074380,1998385,2075995
Visible minority population characteristics,   Total visible minority population,375,185,190,1008855,484110,524750
Visible minority population characteristics,      Chinese,45,15,25,407225,195325,211900
Visible minority population characteristics,      South Asian,10,0,10,262290,130065,132225
Visible minority population characteristics,      Black,215,115,100,28315,14915,13395
Visible minority population characteristics,      Filipino,25,15,15,88075,37070,51005
Visible minority population characteristics,      Latin American,30,20,10,28965,13385,15575
Visible minority population characteristics,      Southeast Asian,10,0,10,40685,19780,20910
Visible minority population characteristics,      Arab,10,0,0,8635,4670,3965
Visible minority population characteristics,      West Asian,10,0,10,29810,15445,14360
Visible minority population characteristics,      Korean,10,10,0,50490,24170,26320
Visible minority population characteristics,      Japanese,20,0,10,35060,14950,20115
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,3880,1985,1900
Visible minority population characteristics,      Multiple visible minority,10,10,0,25420,12345,13070
Visible minority population characteristics,   Not a visible minority,11635,5560,6075,3065525,1514275,1551250
Earnings in 2005,Persons 15 years and over with earnings (counts),6685,3480,3210,2392805,1235450,1157350
Earnings in 2005,   Median earnings - Persons 15 years and over ($),23854,33647,18557,25722,32375,20458
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),2700,1560,1145,1113365,652200,461165
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),45768,56503,39080,42230,48070,36739
Income in 2005,Persons 15 years and over with income (counts),9620,4610,5015,3230565,1580450,1650110
Income in 2005,   Median income - Persons 15 years and over ($),29009,40811,20343,24867,31598,19997
Income in 2005,   Median income after tax - Persons 15 years and over ($),26158,34619,19220,22785,28251,18930
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,64.4,67.5,58.9,75.1,78.5,69.8
Income in 2005,      Government transfers - As a % of total income,13.5,10.3,19.3,10.7,7.9,15
Income in 2005,      Other money - As a % of total income,22.1,22.3,21.8,14.2,13.6,15.2
Income in 2005,   Income status of all persons in private households (counts),11915,5690,6220,3978215,1949320,2028895
Income in 2005,      % in low income before tax - All persons,9.1,6.7,11.3,17.3,16.2,18.2
Income in 2005,      % in low income after tax - All persons,5.4,4.5,6.2,13.1,12.6,13.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,9.7,8.3,11.2,19.6,19.5,19.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,4.5,3.6,5.8,14.9,14.8,14.9

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
