,,Chilliwack - City (Census subdivision),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),48893,,,54288,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),30924,,,33431,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),29431,,,31946,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),38245,,,40649,,
Selected household characteristics,Total private households,26860,,,1643150,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,7790,,,432420,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,8290,,,486040,,
Selected household characteristics,   One-person households,6730,,,460580,,
Selected household characteristics,   Other household types,4055,,,264105,,
Selected household characteristics,Average household size,2.5,,,2.5,,
Selected household characteristics,Median income in 2005 - All private households ($),50890,,,52709,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),75430,,,79509,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),57804,,,63969,,
Selected household characteristics,   Median income in 2005 - One-person households ($),24076,,,27773,,
Selected household characteristics,   Median income in 2005 - Other household types ($),43778,,,47266,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),45034,,,46472,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),65218,,,68639,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),50974,,,55748,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),21794,,,24987,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),40226,,,43242,,
Selected household characteristics,Median monthly payments for rented dwellings ($),701,,,752,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),966,,,876,,
Mother tongue,Total population,68670,33495,35175,4074380,1998390,2076000
Mother tongue,   English only,58300,28530,29770,2875770,1429035,1446735
Mother tongue,   French only,860,410,455,54740,26910,27835
Mother tongue,   English and French,110,60,50,5920,2715,3205
Mother tongue,   Other language(s),9390,4495,4900,1137945,539730,598220
Knowledge of official languages,Total population,68670,33495,35175,4074385,1998385,2075995
Knowledge of official languages,   English only,64845,31795,33055,3653365,1816370,1836995
Knowledge of official languages,   French only,15,10,10,2070,960,1115
Knowledge of official languages,   English and French,3630,1640,1995,295640,132285,163360
Knowledge of official languages,   Neither English nor French,175,55,120,123305,48775,74525
Language spoken most often at home,Total population,68670,33495,35175,4074385,1998390,2075995
Language spoken most often at home,   English,65850,32180,33670,3341285,1648770,1692515
Language spoken most often at home,   French,265,100,165,15325,7325,8000
Language spoken most often at home,   Non-official language,2200,1050,1150,639380,304615,334770
Language spoken most often at home,   English and French,20,10,0,3615,1545,2065
Language spoken most often at home,   English and non-official language,335,150,185,73730,35650,38085
Language spoken most often at home,   French and non-official language,0,0,0,465,220,240
Language spoken most often at home,   English; French and non-official language,0,0,0,580,255,325
Immigrant status and period of immigration,Total population,68670,33495,35175,4074385,1998385,2076000
Immigrant status and period of immigration,   Non-immigrants,58755,28820,29935,2904240,1443245,1460995
Immigrant status and period of immigration,   Immigrants,9645,4570,5070,1119215,531345,587865
Immigrant status and period of immigration,      Before 1991,7390,3520,3870,605680,291490,314190
Immigrant status and period of immigration,      1991 to 2000,1500,690,805,335695,156855,178835
Immigrant status and period of immigration,      2001 to 2006,750,360,395,177840,83005,94840
Immigrant status and period of immigration,   Non-permanent residents,270,105,170,50925,23795,27130
Citizenship,Total population,68670,33495,35175,4074380,1998385,2076000
Citizenship,   Canadian citizens,66350,32455,33895,3761225,1853355,1907870
Citizenship,      Canadian citizens under age 18,17060,8785,8275,801105,412440,388665
Citizenship,      Canadian citizens age 18 and over,49290,23670,25625,2960120,1440915,1519210
Citizenship,   Not Canadian citizens,2315,1040,1280,313155,145030,168125
Generation status,Total population 15 years and over,54410,26170,28240,3394910,1649590,1745320
Generation status,   1st generation,9495,4465,5025,1121545,530595,590950
Generation status,   2nd generation,14050,6705,7345,754835,366150,388685
Generation status,   3rd generation or more,30870,15000,15865,1518530,752850,765685
Mobility status - Place of residence 1 year ago,Total population 1 year and over,67740,33065,34680,4034385,1978305,2056080
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,55145,27000,28145,3348275,1641970,1706305
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),7920,3770,4150,374695,183885,190810
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,3315,1675,1640,194090,94920,99165
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,935,415,520,55855,27880,27980
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,420,200,220,61470,29660,31810
Mobility status - Place of residence 5 years ago,Total population 5 years and over,64405,31335,33070,3871915,1895050,1976860
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,31135,15015,16120,2067790,1012765,1055020
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),18205,8840,9370,904705,443990,460715
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,11480,5775,5710,528500,257610,270885
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,2555,1215,1340,164715,82665,82040
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,1025,490,535,206210,98015,108200
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,68670,33495,35175,4074385,1998385,2076000
Aboriginal population,   Aboriginal identity population,3400,1555,1840,196070,94855,101220
Aboriginal population,   Non-Aboriginal identity population,65270,31940,33335,3878310,1903530,1974780
Educational attainment,Total population 15 years and over,54410,26175,28240,3394910,1649590,1745320
Educational attainment,   No certificate; diploma or degree,13280,6615,6665,675345,334185,341155
Educational attainment,   High school certificate or equivalent,16765,7605,9165,946645,437070,509575
Educational attainment,   Apprenticeship or trades certificate or diploma,7395,4730,2660,368355,240530,127830
Educational attainment,   College; CEGEP or other non-university certificate or diploma,9470,3870,5600,565900,238185,327715
Educational attainment,   University certificate or diploma below the bachelor level,2505,905,1605,184395,76290,108105
Educational attainment,   University certificate; diploma or degree,4990,2450,2545,654265,323330,330930
Educational attainment,Total population aged 15 to 24,9050,4415,4635,538010,275720,262290
Educational attainment,   No certificate; diploma or degree,3960,2120,1840,200900,107480,93415
Educational attainment,   High school certificate or equivalent,3460,1645,1815,222060,114920,107140
Educational attainment,   Apprenticeship or trades certificate or diploma,440,260,175,20750,12500,8245
Educational attainment,   College; CEGEP or other non-university certificate or diploma,745,275,470,43660,20030,23630
Educational attainment,   University certificate or diploma below the bachelor level,250,55,195,16285,7290,9000
Educational attainment,   University certificate; diploma or degree,195,60,140,34355,13500,20855
Educational attainment,Total population aged 25 to 34,7630,3655,3975,497715,240980,256735
Educational attainment,   No certificate; diploma or degree,950,515,440,46860,26615,20245
Educational attainment,   High school certificate or equivalent,2725,1400,1325,130165,69805,60365
Educational attainment,   Apprenticeship or trades certificate or diploma,1040,700,340,46040,28350,17695
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1495,525,965,99325,41670,57655
Educational attainment,   University certificate or diploma below the bachelor level,455,190,265,30820,13310,17510
Educational attainment,   University certificate; diploma or degree,965,325,640,144505,61230,83275
Educational attainment,Total population aged 35 to 64,27250,13380,13870,1786750,868970,917780
Educational attainment,   No certificate; diploma or degree,4465,2390,2080,235340,121720,113620
Educational attainment,   High school certificate or equivalent,8170,3730,4435,461105,204265,256835
Educational attainment,   Apprenticeship or trades certificate or diploma,4375,2695,1680,227410,148500,78905
Educational attainment,   College; CEGEP or other non-university certificate or diploma,5715,2375,3340,347685,144740,202945
Educational attainment,   University certificate or diploma below the bachelor level,1365,535,825,108205,44140,64060
Educational attainment,   University certificate; diploma or degree,3150,1650,1500,407010,205605,201405
Major field of study,Total population 15 years and over,54410,26175,28240,3394905,1649585,1745320
Major field of study,   No postsecondary certificate; diploma or degree,30045,14215,15825,1621995,771255,850740
Major field of study,   Education,2105,695,1410,135905,35125,100775
Major field of study,   Visual and performing arts; and communications technologies,760,400,360,76385,34995,41390
Major field of study,   Humanities,1120,515,610,101875,40805,61070
Major field of study,   Social and behavioural sciences and law,1725,500,1230,177185,67235,109950
Major field of study,   Business; management and public administration,4740,1470,3275,366975,136540,230435
Major field of study,   Physical and life sciences and technologies,400,240,160,63415,36015,27400
Major field of study,   Mathematics; computer and information sciences,655,335,315,66200,40145,26055
Major field of study,   Architecture; engineering; and related technologies,5635,5375,260,385325,356705,28620
Major field of study,   Agriculture; natural resources and conservation,855,535,320,45020,30265,14745
Major field of study,   Health; parks; recreation and fitness,4355,770,3585,252655,48205,204450
Major field of study,   Personal; protective and transportation services,2000,1120,875,101725,52210,49515
Major field of study,   Other,0,0,0,245,70,170
Location of study,Total population 15 years and over,54410,26175,28235,3394910,1649585,1745320
Location of study,   No postsecondary certificate; diploma or degree,30045,14220,15825,1621995,771255,850735
Location of study,   Postsecondary certificate; diploma or degree,24365,11955,12410,1772915,878335,894580
Location of study,      Inside Canada,21345,10340,11010,1365495,673085,692405
Location of study,      Outside Canada,3020,1615,1400,407420,205245,202175
Labour force activity,Total population 15 years and over,54410,26170,28235,3394910,1649590,1745320
Labour force activity,   In the labour force,35255,18660,16595,2226380,1166660,1059725
Labour force activity,      Employed,33385,17745,15640,2092770,1099535,993230
Labour force activity,      Unemployed,1870,920,955,133615,67120,66490
Labour force activity,   Not in the labour force,19155,7515,11645,1168525,482930,685600
Labour force activity,Participation rate,64.8,71.3,58.8,65.6,70.7,60.7
Labour force activity,Employment rate,61.4,67.8,55.4,61.6,66.7,56.9
Labour force activity,Unemployment rate,5.3,4.9,5.8,6,5.8,6.3
Occupation,Total experienced labour force 15 years and over,34760,18490,16270,2193115,1151405,1041710
Occupation,   A  Management occupations,2965,1955,1015,229945,144745,85200
Occupation,   B  Business; finance and administration occupations,5225,1245,3980,375975,103055,272915
Occupation,   C  Natural and applied sciences and related occupations,1470,1050,420,138955,110495,28455
Occupation,   D  Health occupations,1895,400,1495,120360,26515,93850
Occupation,   E  Occupations in social science; education; government service and religion,2675,905,1770,178040,59870,118170
Occupation,   F  Occupations in art; culture; recreation and sport,765,315,455,76460,35540,40920
Occupation,   G  Sales and service occupations,8855,3275,5575,555880,227020,328860
Occupation,   H  Trades; transport and equipment operators and related occupations,7035,6590,445,339500,317075,22420
Occupation,   I  Occupations unique to primary industry,2185,1445,735,86460,62190,24270
Occupation,   J  Occupations unique to processing; manufacturing and utilities,1685,1315,370,91545,64895,26650
Industry,Total experienced labour force 15 years and over,34760,18490,16270,2193115,1151410,1041710
Industry,   Agriculture and other resource-based industries,2330,1530,800,107760,76650,31110
Industry,   Construction,3590,3200,390,166100,145130,20965
Industry,   Manufacturing,3480,2815,660,189120,139380,49740
Industry,   Wholesale trade,1275,965,310,92020,61540,30475
Industry,   Retail trade,4295,1700,2600,248950,109840,139115
Industry,   Finance and real estate,1670,610,1060,134940,58085,76850
Industry,   Health care and social services,3235,515,2720,213085,38855,174235
Industry,   Educational services,2565,850,1715,152565,52355,100205
Industry,   Business services,5075,2900,2170,436665,264515,172150
Industry,   Other services,7245,3400,3845,451905,205055,246855
Unpaid work,Population 15 years and over reporting hours of unpaid work,50115,23510,26605,3101125,1475830,1625295
Unpaid work,Population 15 years and over reporting hours of unpaid housework,49425,23110,26315,3059710,1451135,1608575
Unpaid work,Population 15 years and over reporting hours looking after children without pay,21725,9375,12355,1194955,525710,669245
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,8855,3435,5420,593385,244550,348835
Language used most often at work,Total population 15 years and over who worked since 2005,38185,19975,18215,2419215,1253025,1166185
Language used most often at work,   English,37855,19810,18045,2308370,1197835,1110535
Language used most often at work,   French,70,25,45,5525,1670,3855
Language used most often at work,   Non-official language,130,50,75,79415,40630,38790
Language used most often at work,   English and French,50,30,15,2970,1275,1695
Language used most often at work,   English and non-official language,80,45,35,22435,11375,11060
Language used most often at work,   French and non-official language,0,0,0,125,75,45
Language used most often at work,   English; French and non-official language,0,0,0,365,165,200
Place of work status,Total employed labour force 15 years and over,33390,17745,15640,2092770,1099535,993235
Place of work status,   Worked at home,3335,1540,1795,188755,89455,99300
Place of work status,   Worked outside Canada,125,85,40,13955,9805,4150
Place of work status,   No fixed workplace address,4880,3905,980,274055,208230,65825
Place of work status,   Worked at usual place,25045,12210,12830,1615995,792045,823955
Place of work status,      Worked in census subdivision (municipality) of residence,16670,6930,9735,787185,358565,428620
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,5225,2965,2260,746830,383710,363115
Place of work status,      Worked in a different census division (county),3020,2215,805,72020,43435,28585
Place of work status,      Worked in a different province,130,100,25,9965,6330,3635
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,29925,16120,13805,1890055,1000275,889780
Mode of transportation to work,   Car; truck; van; as driver,24725,13600,11125,1353790,755115,598675
Mode of transportation to work,   Car; truck; van; as passenger,2820,1320,1500,145840,63700,82145
Mode of transportation to work,   Public transit,335,160,180,195145,81655,113490
Mode of transportation to work,   Walked or bicycled,1695,885,810,167650,82510,85135
Mode of transportation to work,   All other modes,340,150,190,27620,17295,10330
Visible minority population characteristics,Total population,68670,33495,35175,4074380,1998385,2075995
Visible minority population characteristics,   Total visible minority population,3065,1440,1620,1008855,484110,524750
Visible minority population characteristics,      Chinese,630,280,345,407225,195325,211900
Visible minority population characteristics,      South Asian,555,250,310,262290,130065,132225
Visible minority population characteristics,      Black,250,140,110,28315,14915,13395
Visible minority population characteristics,      Filipino,130,35,100,88075,37070,51005
Visible minority population characteristics,      Latin American,475,210,265,28965,13385,15575
Visible minority population characteristics,      Southeast Asian,210,85,125,40685,19780,20910
Visible minority population characteristics,      Arab,35,20,15,8635,4670,3965
Visible minority population characteristics,      West Asian,75,45,30,29810,15445,14360
Visible minority population characteristics,      Korean,190,105,85,50490,24170,26320
Visible minority population characteristics,      Japanese,250,125,125,35060,14950,20115
Visible minority population characteristics,      Visible minority; n.i.e.,40,30,10,3880,1985,1900
Visible minority population characteristics,      Multiple visible minority,220,115,100,25420,12345,13070
Visible minority population characteristics,   Not a visible minority,65605,32050,33555,3065525,1514275,1551250
Earnings in 2005,Persons 15 years and over with earnings (counts),38075,19865,18210,2392805,1235450,1157350
Earnings in 2005,   Median earnings - Persons 15 years and over ($),25433,33925,18202,25722,32375,20458
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),18750,11945,6810,1113365,652200,461165
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),39525,44992,32314,42230,48070,36739
Income in 2005,Persons 15 years and over with income (counts),51995,25155,26840,3230565,1580450,1650110
Income in 2005,   Median income - Persons 15 years and over ($),24726,33748,18497,24867,31598,19997
Income in 2005,   Median income after tax - Persons 15 years and over ($),22592,30106,17776,22785,28251,18930
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,73.1,77.6,66,75.1,78.5,69.8
Income in 2005,      Government transfers - As a % of total income,13.5,9.4,20.1,10.7,7.9,15
Income in 2005,      Other money - As a % of total income,13.4,13,14,14.2,13.6,15.2
Income in 2005,   Income status of all persons in private households (counts),68365,33300,35065,3978215,1949320,2028895
Income in 2005,      % in low income before tax - All persons,13.7,12.3,15,17.3,16.2,18.2
Income in 2005,      % in low income after tax - All persons,9.1,8.5,9.6,13.1,12.6,13.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,16.1,17.1,15,19.6,19.5,19.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,10.7,10.8,10.5,14.9,14.8,14.9

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
