,,Port Colborne - City (Census subdivision),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),48573,,,57013,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),31851,,,35677,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),29106,,,34206,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),42389,,,43972,,
Selected household characteristics,Total private households,7790,,,4555025,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,1895,,,1420515,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,2590,,,1288140,,
Selected household characteristics,   One-person households,2275,,,1104865,,
Selected household characteristics,   Other household types,1035,,,741505,,
Selected household characteristics,Average household size,2.3,,,2.6,,
Selected household characteristics,Median income in 2005 - All private households ($),49404,,,60455,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),78838,,,87960,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),57157,,,68764,,
Selected household characteristics,   Median income in 2005 - One-person households ($),23887,,,30025,,
Selected household characteristics,   Median income in 2005 - Other household types ($),42091,,,51560,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),43507,,,52117,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),67654,,,74095,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),51297,,,58755,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),21806,,,26473,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),39264,,,46194,,
Selected household characteristics,Median monthly payments for rented dwellings ($),678,,,801,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),676,,,1046,,
Mother tongue,Total population,18175,8900,9270,12028900,5877875,6151020
Mother tongue,   English only,15235,7435,7800,8230705,4044755,4185945
Mother tongue,   French only,955,425,530,488815,230700,258115
Mother tongue,   English and French,75,40,40,32685,14820,17870
Mother tongue,   Other language(s),1905,1005,900,3276685,1587595,1689090
Knowledge of official languages,Total population,18170,8905,9270,12028895,5877875,6151020
Knowledge of official languages,   English only,16405,8155,8250,10335700,5130945,5204755
Knowledge of official languages,   French only,10,0,10,49210,21460,27750
Knowledge of official languages,   English and French,1710,725,990,1377330,621285,756045
Knowledge of official languages,   Neither English nor French,50,20,25,266655,104185,162470
Language spoken most often at home,Total population,18175,8905,9270,12028895,5877875,6151020
Language spoken most often at home,   English,17330,8550,8780,9655830,4733165,4922665
Language spoken most often at home,   French,185,60,125,289035,136125,152910
Language spoken most often at home,   Non-official language,565,245,315,1811620,874575,937050
Language spoken most often at home,   English and French,45,25,25,26045,11875,14175
Language spoken most often at home,   English and non-official language,40,15,20,239890,119205,120685
Language spoken most often at home,   French and non-official language,10,10,0,3065,1455,1605
Language spoken most often at home,   English; French and non-official language,0,0,0,3405,1480,1925
Immigrant status and period of immigration,Total population,18170,8900,9270,12028895,5877875,6151020
Immigrant status and period of immigration,   Non-immigrants,15860,7750,8110,8512020,4197560,4314460
Immigrant status and period of immigration,   Immigrants,2225,1115,1110,3398725,1620320,1778400
Immigrant status and period of immigration,      Before 1991,1920,990,930,1884440,901375,983065
Immigrant status and period of immigration,      1991 to 2000,145,60,80,933545,443665,489880
Immigrant status and period of immigration,      2001 to 2006,160,60,95,580740,275280,305460
Immigrant status and period of immigration,   Non-permanent residents,90,35,55,118150,59995,58155
Citizenship,Total population,18175,8900,9270,12028900,5877875,6151020
Citizenship,   Canadian citizens,17640,8685,8950,11131465,5455880,5675585
Citizenship,      Canadian citizens under age 18,3425,1780,1640,2572660,1320670,1251990
Citizenship,      Canadian citizens age 18 and over,14215,6910,7310,8558810,4135210,4423595
Citizenship,   Not Canadian citizens,535,215,320,897430,421990,475435
Generation status,Total population 15 years and over,15375,7495,7880,9819420,4744710,5074710
Generation status,   1st generation,2235,1105,1130,3340210,1590525,1749680
Generation status,   2nd generation,3250,1615,1635,1912460,933690,978765
Generation status,   3rd generation or more,9885,4775,5115,4566750,2220495,2346260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,18020,8790,9230,11893180,5808065,6085115
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,15840,7735,8105,10299250,5027935,5271320
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),1065,520,545,951995,466425,485570
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,965,475,485,453460,222520,230945
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,85,35,55,56835,27630,29205
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,65,30,30,131630,63550,68075
Mobility status - Place of residence 5 years ago,Total population 5 years and over,17410,8490,8920,11354360,5532565,5821800
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,11800,5790,6010,6660310,3245120,3415185
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),2995,1380,1615,2542885,1241165,1301720
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,2300,1205,1095,1398660,682595,716070
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,130,55,75,185785,89885,95900
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,185,60,130,566710,273790,292920
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,18175,8905,9270,12028900,5877875,6151020
Aboriginal population,   Aboriginal identity population,390,185,210,242490,117585,124900
Aboriginal population,   Non-Aboriginal identity population,17780,8720,9065,11786405,5760285,6026115
Educational attainment,Total population 15 years and over,15380,7495,7880,9819420,4744710,5074710
Educational attainment,   No certificate; diploma or degree,4485,2160,2330,2183625,1059015,1124615
Educational attainment,   High school certificate or equivalent,4380,1965,2415,2628575,1220380,1408190
Educational attainment,   Apprenticeship or trades certificate or diploma,1735,1280,450,785115,514820,270295
Educational attainment,   College; CEGEP or other non-university certificate or diploma,3265,1415,1845,1804775,782360,1022420
Educational attainment,   University certificate or diploma below the bachelor level,290,105,180,405270,181355,223915
Educational attainment,   University certificate; diploma or degree,1220,565,660,2012060,986780,1025280
Educational attainment,Total population aged 15 to 24,2165,1165,995,1624835,826425,798410
Educational attainment,   No certificate; diploma or degree,925,545,375,648300,348960,299345
Educational attainment,   High school certificate or equivalent,840,425,420,627010,321420,305590
Educational attainment,   Apprenticeship or trades certificate or diploma,40,35,10,37475,22735,14740
Educational attainment,   College; CEGEP or other non-university certificate or diploma,260,125,140,160140,72655,87480
Educational attainment,   University certificate or diploma below the bachelor level,25,10,20,33875,15860,18020
Educational attainment,   University certificate; diploma or degree,65,30,35,118030,44790,73240
Educational attainment,Total population aged 25 to 34,1800,915,885,1529590,737610,791980
Educational attainment,   No certificate; diploma or degree,250,145,110,132715,73165,59550
Educational attainment,   High school certificate or equivalent,490,270,220,364260,200340,163920
Educational attainment,   Apprenticeship or trades certificate or diploma,150,110,40,91525,56430,35095
Educational attainment,   College; CEGEP or other non-university certificate or diploma,545,235,310,372355,165310,207050
Educational attainment,   University certificate or diploma below the bachelor level,20,10,10,68800,31275,37525
Educational attainment,   University certificate; diploma or degree,340,155,185,499935,211090,288845
Educational attainment,Total population aged 35 to 64,7805,3785,4020,5108740,2488355,2620380
Educational attainment,   No certificate; diploma or degree,1295,645,650,766810,383295,383520
Educational attainment,   High school certificate or equivalent,2360,1045,1315,1296405,580705,715710
Educational attainment,   Apprenticeship or trades certificate or diploma,1190,850,340,489605,320260,169345
Educational attainment,   College; CEGEP or other non-university certificate or diploma,2080,880,1195,1089270,470180,619090
Educational attainment,   University certificate or diploma below the bachelor level,165,65,105,241150,108080,133065
Educational attainment,   University certificate; diploma or degree,715,300,415,1225490,625845,599650
Major field of study,Total population 15 years and over,15380,7490,7880,9819420,4744710,5074710
Major field of study,   No postsecondary certificate; diploma or degree,8870,4125,4745,4812200,2279390,2532810
Major field of study,   Education,560,150,415,335715,81810,253900
Major field of study,   Visual and performing arts; and communications technologies,200,95,100,193790,90735,103060
Major field of study,   Humanities,245,95,145,292845,110970,181875
Major field of study,   Social and behavioural sciences and law,515,190,320,576100,202080,374020
Major field of study,   Business; management and public administration,890,260,625,1061210,417010,644200
Major field of study,   Physical and life sciences and technologies,105,60,40,181250,94220,87030
Major field of study,   Mathematics; computer and information sciences,175,55,120,254440,151930,102505
Major field of study,   Architecture; engineering; and related technologies,1940,1830,115,1089310,995690,93620
Major field of study,   Agriculture; natural resources and conservation,90,60,30,91965,62180,29780
Major field of study,   Health; parks; recreation and fitness,1160,210,945,665490,124885,540605
Major field of study,   Personal; protective and transportation services,625,345,275,264620,133610,131015
Major field of study,   Other,0,0,0,480,190,285
Location of study,Total population 15 years and over,15375,7490,7880,9819420,4744710,5074710
Location of study,   No postsecondary certificate; diploma or degree,8870,4130,4745,4812200,2279390,2532805
Location of study,   Postsecondary certificate; diploma or degree,6505,3365,3135,5007220,2465315,2541905
Location of study,      Inside Canada,5965,3085,2875,3928555,1906245,2022310
Location of study,      Outside Canada,540,280,260,1078670,559075,519590
Labour force activity,Total population 15 years and over,15375,7495,7880,9819420,4744710,5074710
Labour force activity,   In the labour force,9105,4830,4275,6587580,3437670,3149905
Labour force activity,      Employed,8435,4485,3955,6164245,3230050,2934195
Labour force activity,      Unemployed,670,350,325,423335,207620,215710
Labour force activity,   Not in the labour force,6270,2660,3605,3231840,1307035,1924805
Labour force activity,Participation rate,59.2,64.4,54.3,67.1,72.5,62.1
Labour force activity,Employment rate,54.9,59.8,50.2,62.8,68.1,57.8
Labour force activity,Unemployment rate,7.4,7.2,7.6,6.4,6,6.8
Occupation,Total experienced labour force 15 years and over,9000,4770,4230,6473735,3385885,3087850
Occupation,   A  Management occupations,665,445,215,666485,418355,248125
Occupation,   B  Business; finance and administration occupations,1425,320,1100,1204490,360225,844260
Occupation,   C  Natural and applied sciences and related occupations,285,205,75,451930,349305,102630
Occupation,   D  Health occupations,595,135,465,340690,66950,273740
Occupation,   E  Occupations in social science; education; government service and religion,560,170,395,546385,174765,371620
Occupation,   F  Occupations in art; culture; recreation and sport,260,105,155,200980,90590,110390
Occupation,   G  Sales and service occupations,2355,865,1490,1522820,657605,865215
Occupation,   H  Trades; transport and equipment operators and related occupations,1885,1745,140,911250,845595,65655
Occupation,   I  Occupations unique to primary industry,355,290,60,165085,125660,39430
Occupation,   J  Occupations unique to processing; manufacturing and utilities,630,490,135,463610,296825,166785
Industry,Total experienced labour force 15 years and over,9000,4775,4225,6473730,3385885,3087850
Industry,   Agriculture and other resource-based industries,270,195,75,190000,137345,52660
Industry,   Construction,665,600,65,384775,338850,45930
Industry,   Manufacturing,1415,1160,250,899670,628460,271210
Industry,   Wholesale trade,295,210,90,307465,199755,107710
Industry,   Retail trade,1170,495,680,720235,322715,397515
Industry,   Finance and real estate,330,110,220,442610,193375,249230
Industry,   Health care and social services,995,135,860,611740,104935,506805
Industry,   Educational services,455,130,320,433485,141630,291855
Industry,   Business services,1500,795,705,1274345,755215,519130
Industry,   Other services,1895,945,955,1209390,563600,645790
Unpaid work,Population 15 years and over reporting hours of unpaid work,14100,6730,7370,8991010,4259925,4731085
Unpaid work,Population 15 years and over reporting hours of unpaid housework,13955,6650,7305,8869060,4186725,4682335
Unpaid work,Population 15 years and over reporting hours looking after children without pay,5125,2190,2930,3736900,1649835,2087065
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,3155,1225,1935,1838830,773420,1065410
Language used most often at work,Total population 15 years and over who worked since 2005,9990,5295,4690,7054270,3652835,3401430
Language used most often at work,   English,9840,5260,4580,6754045,3511580,3242460
Language used most often at work,   French,45,15,30,97965,40635,57330
Language used most often at work,   Non-official language,15,0,15,112125,57295,54830
Language used most often at work,   English and French,60,10,55,42945,19035,23910
Language used most often at work,   English and non-official language,15,10,10,45400,23405,22000
Language used most often at work,   French and non-official language,0,0,0,230,100,130
Language used most often at work,   English; French and non-official language,0,0,0,1560,780,775
Place of work status,Total employed labour force 15 years and over,8440,4480,3955,6164245,3230055,2934195
Place of work status,   Worked at home,525,260,260,436380,220340,216040
Place of work status,   Worked outside Canada,50,25,25,36905,24210,12695
Place of work status,   No fixed workplace address,780,575,210,596305,445625,150680
Place of work status,   Worked at usual place,7080,3620,3460,5094650,2539870,2554780
Place of work status,      Worked in census subdivision (municipality) of residence,2895,1330,1560,3056365,1421005,1635365
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,3700,1975,1725,795195,404425,390765
Place of work status,      Worked in a different census division (county),460,300,160,1211410,696880,514525
Place of work status,      Worked in a different province,25,10,15,31680,17555,14120
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,7865,4195,3665,5690960,2985495,2705465
Mode of transportation to work,   Car; truck; van; as driver,6720,3610,3110,4038035,2274810,1763230
Mode of transportation to work,   Car; truck; van; as passenger,515,250,265,470410,191695,278715
Mode of transportation to work,   Public transit,35,10,20,736060,299920,436140
Mode of transportation to work,   Walked or bicycled,495,265,230,389105,190340,198765
Mode of transportation to work,   All other modes,95,60,35,57350,28740,28610
Visible minority population characteristics,Total population,18175,8905,9270,12028895,5877875,6151020
Visible minority population characteristics,   Total visible minority population,265,115,145,2745200,1332995,1412205
Visible minority population characteristics,      Chinese,25,10,15,576975,277500,299475
Visible minority population characteristics,      South Asian,75,50,25,794170,401900,392270
Visible minority population characteristics,      Black,45,0,30,473765,223220,250540
Visible minority population characteristics,      Filipino,45,30,20,203215,87025,116190
Visible minority population characteristics,      Latin American,20,0,15,147140,71370,75765
Visible minority population characteristics,      Southeast Asian,20,0,20,110045,53135,56910
Visible minority population characteristics,      Arab,0,0,0,111405,58625,52785
Visible minority population characteristics,      West Asian,15,10,10,96620,49275,47340
Visible minority population characteristics,      Korean,0,0,0,69540,33720,35820
Visible minority population characteristics,      Japanese,0,0,0,28080,12775,15300
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,56845,26680,30160
Visible minority population characteristics,      Multiple visible minority,10,0,10,77400,37755,39645
Visible minority population characteristics,   Not a visible minority,17910,8785,9125,9283695,4544875,4738815
Earnings in 2005,Persons 15 years and over with earnings (counts),10260,5530,4730,6991670,3621760,3369910
Earnings in 2005,   Median earnings - Persons 15 years and over ($),23460,33101,17322,29335,35702,23755
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),5055,3040,2015,3690665,2116730,1573940
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),41711,47952,32449,44748,50057,38914
Income in 2005,Persons 15 years and over with income (counts),14845,7255,7590,9340020,4540895,4799125
Income in 2005,   Median income - Persons 15 years and over ($),24444,33882,18719,27258,34454,21669
Income in 2005,   Median income after tax - Persons 15 years and over ($),22452,29408,17918,24604,30182,20201
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,68.3,72.3,61.7,77.4,80.7,72.4
Income in 2005,      Government transfers - As a % of total income,16.6,12.5,23.3,9.8,6.9,14
Income in 2005,      Other money - As a % of total income,15.2,15.3,15,12.9,12.4,13.5
Income in 2005,   Income status of all persons in private households (counts),18110,8850,9260,11926140,5825145,6100995
Income in 2005,      % in low income before tax - All persons,12.7,11.4,14,14.7,13.7,15.6
Income in 2005,      % in low income after tax - All persons,8.8,8.8,8.8,11.1,10.5,11.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,14.6,14.1,14.9,18,17.9,18.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,9.7,10.2,9.5,13.7,13.7,13.8

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
