,,Collingwood (Census agglomeration),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),46367,,,57013,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),33692,,,35677,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),33610,,,34206,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),36281,,,43972,,
Selected household characteristics,Total private households,7315,,,4555025,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,1680,,,1420515,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,2305,,,1288140,,
Selected household characteristics,   One-person households,2215,,,1104865,,
Selected household characteristics,   Other household types,1115,,,741505,,
Selected household characteristics,Average household size,2.3,,,2.6,,
Selected household characteristics,Median income in 2005 - All private households ($),48839,,,60455,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),74556,,,87960,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),61530,,,68764,,
Selected household characteristics,   Median income in 2005 - One-person households ($),29724,,,30025,,
Selected household characteristics,   Median income in 2005 - Other household types ($),42584,,,51560,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),42951,,,52117,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),64293,,,74095,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),53574,,,58755,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),25499,,,26473,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),40042,,,46194,,
Selected household characteristics,Median monthly payments for rented dwellings ($),785,,,801,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),956,,,1046,,
Mother tongue,Total population,16930,8020,8910,12028900,5877875,6151020
Mother tongue,   English only,15620,7410,8210,8230705,4044755,4185945
Mother tongue,   French only,105,50,55,488815,230700,258115
Mother tongue,   English and French,35,30,0,32685,14820,17870
Mother tongue,   Other language(s),1165,530,635,3276685,1587595,1689090
Knowledge of official languages,Total population,16930,8020,8905,12028895,5877875,6151020
Knowledge of official languages,   English only,16115,7645,8470,10335700,5130945,5204755
Knowledge of official languages,   French only,0,0,0,49210,21460,27750
Knowledge of official languages,   English and French,800,370,425,1377330,621285,756045
Knowledge of official languages,   Neither English nor French,15,0,10,266655,104185,162470
Language spoken most often at home,Total population,16930,8020,8910,12028895,5877875,6151020
Language spoken most often at home,   English,16520,7810,8710,9655830,4733165,4922665
Language spoken most often at home,   French,10,0,0,289035,136125,152910
Language spoken most often at home,   Non-official language,325,170,155,1811620,874575,937050
Language spoken most often at home,   English and French,0,0,0,26045,11875,14175
Language spoken most often at home,   English and non-official language,80,35,40,239890,119205,120685
Language spoken most often at home,   French and non-official language,0,0,0,3065,1455,1605
Language spoken most often at home,   English; French and non-official language,0,0,0,3405,1480,1925
Immigrant status and period of immigration,Total population,16930,8020,8910,12028895,5877875,6151020
Immigrant status and period of immigration,   Non-immigrants,14855,7050,7805,8512020,4197560,4314460
Immigrant status and period of immigration,   Immigrants,2065,965,1105,3398725,1620320,1778400
Immigrant status and period of immigration,      Before 1991,1765,795,970,1884440,901375,983065
Immigrant status and period of immigration,      1991 to 2000,170,95,75,933545,443665,489880
Immigrant status and period of immigration,      2001 to 2006,125,65,60,580740,275280,305460
Immigrant status and period of immigration,   Non-permanent residents,10,0,10,118150,59995,58155
Citizenship,Total population,16930,8020,8910,12028900,5877875,6151020
Citizenship,   Canadian citizens,16570,7870,8695,11131465,5455880,5675585
Citizenship,      Canadian citizens under age 18,3330,1760,1570,2572660,1320670,1251990
Citizenship,      Canadian citizens age 18 and over,13235,6110,7130,8558810,4135210,4423595
Citizenship,   Not Canadian citizens,360,150,210,897430,421990,475435
Generation status,Total population 15 years and over,14215,6605,7615,9819420,4744710,5074710
Generation status,   1st generation,2060,950,1110,3340210,1590525,1749680
Generation status,   2nd generation,2450,1160,1290,1912460,933690,978765
Generation status,   3rd generation or more,9705,4495,5210,4566750,2220495,2346260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,16755,7930,8825,11893180,5808065,6085115
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,14080,6715,7365,10299250,5027935,5271320
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),1465,700,765,951995,466425,485570
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1040,450,590,453460,222520,230945
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,40,20,25,56835,27630,29205
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,125,45,80,131630,63550,68075
Mobility status - Place of residence 5 years ago,Total population 5 years and over,16055,7595,8460,11354360,5532565,5821800
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,8645,4075,4570,6660310,3245120,3415185
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),3845,1815,2035,2542885,1241165,1301720
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,3195,1510,1685,1398660,682595,716070
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,125,75,50,185785,89885,95900
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,240,120,120,566710,273790,292920
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,16930,8020,8910,12028900,5877875,6151020
Aboriginal population,   Aboriginal identity population,250,80,170,242490,117585,124900
Aboriginal population,   Non-Aboriginal identity population,16680,7945,8740,11786405,5760285,6026115
Educational attainment,Total population 15 years and over,14215,6600,7610,9819420,4744710,5074710
Educational attainment,   No certificate; diploma or degree,3380,1670,1705,2183625,1059015,1124615
Educational attainment,   High school certificate or equivalent,3950,1740,2205,2628575,1220380,1408190
Educational attainment,   Apprenticeship or trades certificate or diploma,1385,845,545,785115,514820,270295
Educational attainment,   College; CEGEP or other non-university certificate or diploma,2860,1015,1840,1804775,782360,1022420
Educational attainment,   University certificate or diploma below the bachelor level,465,215,250,405270,181355,223915
Educational attainment,   University certificate; diploma or degree,2175,1115,1060,2012060,986780,1025280
Educational attainment,Total population aged 15 to 24,2090,1125,965,1624835,826425,798410
Educational attainment,   No certificate; diploma or degree,1040,595,445,648300,348960,299345
Educational attainment,   High school certificate or equivalent,645,340,300,627010,321420,305590
Educational attainment,   Apprenticeship or trades certificate or diploma,40,20,20,37475,22735,14740
Educational attainment,   College; CEGEP or other non-university certificate or diploma,150,65,90,160140,72655,87480
Educational attainment,   University certificate or diploma below the bachelor level,20,10,10,33875,15860,18020
Educational attainment,   University certificate; diploma or degree,195,90,100,118030,44790,73240
Educational attainment,Total population aged 25 to 34,1740,830,910,1529590,737610,791980
Educational attainment,   No certificate; diploma or degree,225,160,65,132715,73165,59550
Educational attainment,   High school certificate or equivalent,570,270,305,364260,200340,163920
Educational attainment,   Apprenticeship or trades certificate or diploma,100,60,40,91525,56430,35095
Educational attainment,   College; CEGEP or other non-university certificate or diploma,370,165,200,372355,165310,207050
Educational attainment,   University certificate or diploma below the bachelor level,50,20,30,68800,31275,37525
Educational attainment,   University certificate; diploma or degree,430,160,275,499935,211090,288845
Educational attainment,Total population aged 35 to 64,7115,3270,3840,5108740,2488355,2620380
Educational attainment,   No certificate; diploma or degree,1125,550,580,766810,383295,383520
Educational attainment,   High school certificate or equivalent,1900,885,1015,1296405,580705,715710
Educational attainment,   Apprenticeship or trades certificate or diploma,875,505,370,489605,320260,169345
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1750,585,1165,1089270,470180,619090
Educational attainment,   University certificate or diploma below the bachelor level,235,105,130,241150,108080,133065
Educational attainment,   University certificate; diploma or degree,1225,640,585,1225490,625845,599650
Major field of study,Total population 15 years and over,14215,6605,7615,9819420,4744710,5074710
Major field of study,   No postsecondary certificate; diploma or degree,7330,3410,3915,4812200,2279390,2532810
Major field of study,   Education,645,185,460,335715,81810,253900
Major field of study,   Visual and performing arts; and communications technologies,155,75,80,193790,90735,103060
Major field of study,   Humanities,365,185,175,292845,110970,181875
Major field of study,   Social and behavioural sciences and law,680,195,485,576100,202080,374020
Major field of study,   Business; management and public administration,1360,535,830,1061210,417010,644200
Major field of study,   Physical and life sciences and technologies,135,60,70,181250,94220,87030
Major field of study,   Mathematics; computer and information sciences,210,150,60,254440,151930,102505
Major field of study,   Architecture; engineering; and related technologies,1415,1350,60,1089310,995690,93620
Major field of study,   Agriculture; natural resources and conservation,135,85,50,91965,62180,29780
Major field of study,   Health; parks; recreation and fitness,1375,170,1205,665490,124885,540605
Major field of study,   Personal; protective and transportation services,400,195,205,264620,133610,131015
Major field of study,   Other,0,0,0,480,190,285
Location of study,Total population 15 years and over,14215,6600,7615,9819420,4744710,5074710
Location of study,   No postsecondary certificate; diploma or degree,7325,3415,3910,4812200,2279390,2532805
Location of study,   Postsecondary certificate; diploma or degree,6890,3185,3700,5007220,2465315,2541905
Location of study,      Inside Canada,6310,2860,3455,3928555,1906245,2022310
Location of study,      Outside Canada,580,330,245,1078670,559075,519590
Labour force activity,Total population 15 years and over,14215,6605,7610,9819420,4744710,5074710
Labour force activity,   In the labour force,8715,4375,4340,6587580,3437670,3149905
Labour force activity,      Employed,8140,4050,4095,6164245,3230050,2934195
Labour force activity,      Unemployed,575,330,245,423335,207620,215710
Labour force activity,   Not in the labour force,5500,2225,3280,3231840,1307035,1924805
Labour force activity,Participation rate,61.3,66.2,57,67.1,72.5,62.1
Labour force activity,Employment rate,57.3,61.3,53.8,62.8,68.1,57.8
Labour force activity,Unemployment rate,6.6,7.5,5.6,6.4,6,6.8
Occupation,Total experienced labour force 15 years and over,8655,4340,4310,6473735,3385885,3087850
Occupation,   A  Management occupations,980,610,365,666485,418355,248125
Occupation,   B  Business; finance and administration occupations,995,285,710,1204490,360225,844260
Occupation,   C  Natural and applied sciences and related occupations,285,215,65,451930,349305,102630
Occupation,   D  Health occupations,555,60,495,340690,66950,273740
Occupation,   E  Occupations in social science; education; government service and religion,655,235,420,546385,174765,371620
Occupation,   F  Occupations in art; culture; recreation and sport,265,115,140,200980,90590,110390
Occupation,   G  Sales and service occupations,2760,1035,1725,1522820,657605,865215
Occupation,   H  Trades; transport and equipment operators and related occupations,1200,1105,100,911250,845595,65655
Occupation,   I  Occupations unique to primary industry,190,120,70,165085,125660,39430
Occupation,   J  Occupations unique to processing; manufacturing and utilities,770,555,215,463610,296825,166785
Industry,Total experienced labour force 15 years and over,8655,4340,4310,6473730,3385885,3087850
Industry,   Agriculture and other resource-based industries,100,65,35,190000,137345,52660
Industry,   Construction,695,645,50,384775,338850,45930
Industry,   Manufacturing,1155,790,360,899670,628460,271210
Industry,   Wholesale trade,280,160,115,307465,199755,107710
Industry,   Retail trade,1110,465,645,720235,322715,397515
Industry,   Finance and real estate,455,230,220,442610,193375,249230
Industry,   Health care and social services,800,90,705,611740,104935,506805
Industry,   Educational services,565,175,390,433485,141630,291855
Industry,   Business services,1355,805,550,1274345,755215,519130
Industry,   Other services,2145,915,1230,1209390,563600,645790
Unpaid work,Population 15 years and over reporting hours of unpaid work,12850,5915,6930,8991010,4259925,4731085
Unpaid work,Population 15 years and over reporting hours of unpaid housework,12680,5805,6875,8869060,4186725,4682335
Unpaid work,Population 15 years and over reporting hours looking after children without pay,4500,1875,2625,3736900,1649835,2087065
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,2485,910,1570,1838830,773420,1065410
Language used most often at work,Total population 15 years and over who worked since 2005,9620,4765,4860,7054270,3652835,3401430
Language used most often at work,   English,9585,4760,4830,6754045,3511580,3242460
Language used most often at work,   French,10,0,10,97965,40635,57330
Language used most often at work,   Non-official language,10,0,0,112125,57295,54830
Language used most often at work,   English and French,0,0,0,42945,19035,23910
Language used most often at work,   English and non-official language,15,0,10,45400,23405,22000
Language used most often at work,   French and non-official language,0,0,0,230,100,130
Language used most often at work,   English; French and non-official language,0,0,0,1560,780,775
Place of work status,Total employed labour force 15 years and over,8140,4050,4095,6164245,3230055,2934195
Place of work status,   Worked at home,635,320,315,436380,220340,216040
Place of work status,   Worked outside Canada,20,20,0,36905,24210,12695
Place of work status,   No fixed workplace address,870,685,185,596305,445625,150680
Place of work status,   Worked at usual place,6610,3020,3590,5094650,2539870,2554780
Place of work status,      Worked in census subdivision (municipality) of residence,4545,1935,2610,3056365,1421005,1635365
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,710,375,335,795195,404425,390765
Place of work status,      Worked in a different census division (county),1345,700,640,1211410,696880,514525
Place of work status,      Worked in a different province,10,0,0,31680,17555,14120
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,7480,3705,3775,5690960,2985495,2705465
Mode of transportation to work,   Car; truck; van; as driver,5635,2860,2770,4038035,2274810,1763230
Mode of transportation to work,   Car; truck; van; as passenger,810,340,475,470410,191695,278715
Mode of transportation to work,   Public transit,60,20,40,736060,299920,436140
Mode of transportation to work,   Walked or bicycled,855,415,440,389105,190340,198765
Mode of transportation to work,   All other modes,115,70,50,57350,28740,28610
Visible minority population characteristics,Total population,16930,8020,8905,12028895,5877875,6151020
Visible minority population characteristics,   Total visible minority population,375,190,190,2745200,1332995,1412205
Visible minority population characteristics,      Chinese,0,0,10,576975,277500,299475
Visible minority population characteristics,      South Asian,70,35,35,794170,401900,392270
Visible minority population characteristics,      Black,150,80,70,473765,223220,250540
Visible minority population characteristics,      Filipino,0,0,0,203215,87025,116190
Visible minority population characteristics,      Latin American,35,20,20,147140,71370,75765
Visible minority population characteristics,      Southeast Asian,50,20,30,110045,53135,56910
Visible minority population characteristics,      Arab,10,0,0,111405,58625,52785
Visible minority population characteristics,      West Asian,0,0,0,96620,49275,47340
Visible minority population characteristics,      Korean,10,10,0,69540,33720,35820
Visible minority population characteristics,      Japanese,20,0,20,28080,12775,15300
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,56845,26680,30160
Visible minority population characteristics,      Multiple visible minority,15,10,0,77400,37755,39645
Visible minority population characteristics,   Not a visible minority,16555,7835,8720,9283695,4544875,4738815
Earnings in 2005,Persons 15 years and over with earnings (counts),9525,4790,4730,6991670,3621760,3369910
Earnings in 2005,   Median earnings - Persons 15 years and over ($),22018,28517,18497,29335,35702,23755
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),4585,2660,1925,3690665,2116730,1573940
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),37611,42505,31609,44748,50057,38914
Income in 2005,Persons 15 years and over with income (counts),13730,6360,7365,9340020,4540895,4799125
Income in 2005,   Median income - Persons 15 years and over ($),24139,32118,20033,27258,34454,21669
Income in 2005,   Median income after tax - Persons 15 years and over ($),21896,27936,18785,24604,30182,20201
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,65.4,68.8,59.9,77.4,80.7,72.4
Income in 2005,      Government transfers - As a % of total income,13.1,8.9,19.5,9.8,6.9,14
Income in 2005,      Other money - As a % of total income,21.5,22.2,20.5,12.9,12.4,13.5
Income in 2005,   Income status of all persons in private households (counts),16850,7990,8865,11926140,5825145,6100995
Income in 2005,      % in low income before tax - All persons,10.5,9.6,11.3,14.7,13.7,15.6
Income in 2005,      % in low income after tax - All persons,7.2,7.3,7.1,11.1,10.5,11.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,14,14.6,13.4,18,17.9,18.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,10.6,10.9,10.2,13.7,13.7,13.8

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
