,,Temiskaming Shores (Census agglomeration),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),51847,,,57013,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),33081,,,35677,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),29273,,,34206,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),37696,,,43972,,
Selected household characteristics,Total private households,5400,,,4555025,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,1445,,,1420515,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,1875,,,1288140,,
Selected household characteristics,   One-person households,1415,,,1104865,,
Selected household characteristics,   Other household types,660,,,741505,,
Selected household characteristics,Average household size,2.3,,,2.6,,
Selected household characteristics,Median income in 2005 - All private households ($),46877,,,60455,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),77474,,,87960,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),51670,,,68764,,
Selected household characteristics,   Median income in 2005 - One-person households ($),20397,,,30025,,
Selected household characteristics,   Median income in 2005 - Other household types ($),39090,,,51560,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),41922,,,52117,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),66445,,,74095,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),46405,,,58755,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),19878,,,26473,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),37779,,,46194,,
Selected household characteristics,Median monthly payments for rented dwellings ($),575,,,801,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),530,,,1046,,
Mother tongue,Total population,12705,6150,6555,12028900,5877875,6151020
Mother tongue,   English only,8510,4215,4290,8230705,4044755,4185945
Mother tongue,   French only,3670,1670,2000,488815,230700,258115
Mother tongue,   English and French,180,100,75,32685,14820,17870
Mother tongue,   Other language(s),345,160,185,3276685,1587595,1689090
Knowledge of official languages,Total population,12705,6150,6555,12028895,5877875,6151020
Knowledge of official languages,   English only,7590,3910,3675,10335700,5130945,5204755
Knowledge of official languages,   French only,480,210,265,49210,21460,27750
Knowledge of official languages,   English and French,4635,2025,2610,1377330,621285,756045
Knowledge of official languages,   Neither English nor French,0,0,0,266655,104185,162470
Language spoken most often at home,Total population,12705,6155,6555,12028895,5877875,6151020
Language spoken most often at home,   English,9980,4925,5055,9655830,4733165,4922665
Language spoken most often at home,   French,2480,1105,1370,289035,136125,152910
Language spoken most often at home,   Non-official language,110,55,50,1811620,874575,937050
Language spoken most often at home,   English and French,120,50,70,26045,11875,14175
Language spoken most often at home,   English and non-official language,20,10,10,239890,119205,120685
Language spoken most often at home,   French and non-official language,0,0,0,3065,1455,1605
Language spoken most often at home,   English; French and non-official language,0,0,0,3405,1480,1925
Immigrant status and period of immigration,Total population,12705,6150,6555,12028895,5877875,6151020
Immigrant status and period of immigration,   Non-immigrants,12205,5900,6310,8512020,4197560,4314460
Immigrant status and period of immigration,   Immigrants,485,240,240,3398725,1620320,1778400
Immigrant status and period of immigration,      Before 1991,420,200,210,1884440,901375,983065
Immigrant status and period of immigration,      1991 to 2000,55,40,20,933545,443665,489880
Immigrant status and period of immigration,      2001 to 2006,10,0,0,580740,275280,305460
Immigrant status and period of immigration,   Non-permanent residents,15,10,0,118150,59995,58155
Citizenship,Total population,12705,6150,6555,12028900,5877875,6151020
Citizenship,   Canadian citizens,12615,6115,6505,11131465,5455880,5675585
Citizenship,      Canadian citizens under age 18,2640,1385,1255,2572660,1320670,1251990
Citizenship,      Canadian citizens age 18 and over,9980,4725,5245,8558810,4135210,4423595
Citizenship,   Not Canadian citizens,90,35,55,897430,421990,475435
Generation status,Total population 15 years and over,10610,5050,5560,9819420,4744710,5074710
Generation status,   1st generation,495,250,245,3340210,1590525,1749680
Generation status,   2nd generation,1030,520,505,1912460,933690,978765
Generation status,   3rd generation or more,9090,4280,4810,4566750,2220495,2346260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,12570,6110,6465,11893180,5808065,6085115
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,10785,5315,5475,10299250,5027935,5271320
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),780,345,430,951995,466425,485570
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,890,400,495,453460,222520,230945
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,90,50,40,56835,27630,29205
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,25,0,25,131630,63550,68075
Mobility status - Place of residence 5 years ago,Total population 5 years and over,12120,5905,6215,11354360,5532565,5821800
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,8120,3965,4160,6660310,3245120,3415185
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),1750,855,895,2542885,1241165,1301720
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1950,950,1000,1398660,682595,716070
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,240,110,130,185785,89885,95900
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,60,30,30,566710,273790,292920
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,12705,6150,6555,12028900,5877875,6151020
Aboriginal population,   Aboriginal identity population,595,275,320,242490,117585,124900
Aboriginal population,   Non-Aboriginal identity population,12110,5875,6235,11786405,5760285,6026115
Educational attainment,Total population 15 years and over,10610,5055,5555,9819420,4744710,5074710
Educational attainment,   No certificate; diploma or degree,3335,1555,1780,2183625,1059015,1124615
Educational attainment,   High school certificate or equivalent,2545,1105,1445,2628575,1220380,1408190
Educational attainment,   Apprenticeship or trades certificate or diploma,1310,875,435,785115,514820,270295
Educational attainment,   College; CEGEP or other non-university certificate or diploma,2180,955,1225,1804775,782360,1022420
Educational attainment,   University certificate or diploma below the bachelor level,180,75,100,405270,181355,223915
Educational attainment,   University certificate; diploma or degree,1055,485,575,2012060,986780,1025280
Educational attainment,Total population aged 15 to 24,1615,720,895,1624835,826425,798410
Educational attainment,   No certificate; diploma or degree,765,390,380,648300,348960,299345
Educational attainment,   High school certificate or equivalent,505,220,280,627010,321420,305590
Educational attainment,   Apprenticeship or trades certificate or diploma,20,10,10,37475,22735,14740
Educational attainment,   College; CEGEP or other non-university certificate or diploma,230,80,150,160140,72655,87480
Educational attainment,   University certificate or diploma below the bachelor level,10,0,15,33875,15860,18020
Educational attainment,   University certificate; diploma or degree,85,20,65,118030,44790,73240
Educational attainment,Total population aged 25 to 34,1305,680,625,1529590,737610,791980
Educational attainment,   No certificate; diploma or degree,125,80,45,132715,73165,59550
Educational attainment,   High school certificate or equivalent,315,165,150,364260,200340,163920
Educational attainment,   Apprenticeship or trades certificate or diploma,170,115,55,91525,56430,35095
Educational attainment,   College; CEGEP or other non-university certificate or diploma,475,205,270,372355,165310,207050
Educational attainment,   University certificate or diploma below the bachelor level,20,10,0,68800,31275,37525
Educational attainment,   University certificate; diploma or degree,205,100,105,499935,211090,288845
Educational attainment,Total population aged 35 to 64,5520,2660,2865,5108740,2488355,2620380
Educational attainment,   No certificate; diploma or degree,1260,605,650,766810,383295,383520
Educational attainment,   High school certificate or equivalent,1400,580,820,1296405,580705,715710
Educational attainment,   Apprenticeship or trades certificate or diploma,830,545,285,489605,320260,169345
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1330,595,730,1089270,470180,619090
Educational attainment,   University certificate or diploma below the bachelor level,90,30,55,241150,108080,133065
Educational attainment,   University certificate; diploma or degree,615,295,320,1225490,625845,599650
Major field of study,Total population 15 years and over,10610,5055,5555,9819420,4744710,5074710
Major field of study,   No postsecondary certificate; diploma or degree,5880,2660,3220,4812200,2279390,2532810
Major field of study,   Education,460,115,345,335715,81810,253900
Major field of study,   Visual and performing arts; and communications technologies,95,35,55,193790,90735,103060
Major field of study,   Humanities,185,75,110,292845,110970,181875
Major field of study,   Social and behavioural sciences and law,380,115,265,576100,202080,374020
Major field of study,   Business; management and public administration,890,270,615,1061210,417010,644200
Major field of study,   Physical and life sciences and technologies,50,20,30,181250,94220,87030
Major field of study,   Mathematics; computer and information sciences,110,90,20,254440,151930,102505
Major field of study,   Architecture; engineering; and related technologies,1300,1260,35,1089310,995690,93620
Major field of study,   Agriculture; natural resources and conservation,190,145,40,91965,62180,29780
Major field of study,   Health; parks; recreation and fitness,765,90,675,665490,124885,540605
Major field of study,   Personal; protective and transportation services,305,175,130,264620,133610,131015
Major field of study,   Other,0,0,0,480,190,285
Location of study,Total population 15 years and over,10610,5055,5560,9819420,4744710,5074710
Location of study,   No postsecondary certificate; diploma or degree,5885,2660,3220,4812200,2279390,2532805
Location of study,   Postsecondary certificate; diploma or degree,4730,2395,2335,5007220,2465315,2541905
Location of study,      Inside Canada,4555,2310,2245,3928555,1906245,2022310
Location of study,      Outside Canada,170,85,90,1078670,559075,519590
Labour force activity,Total population 15 years and over,10610,5055,5560,9819420,4744710,5074710
Labour force activity,   In the labour force,6490,3280,3210,6587580,3437670,3149905
Labour force activity,      Employed,6030,3055,2975,6164245,3230050,2934195
Labour force activity,      Unemployed,460,225,235,423335,207620,215710
Labour force activity,   Not in the labour force,4120,1775,2350,3231840,1307035,1924805
Labour force activity,Participation rate,61.2,64.9,57.7,67.1,72.5,62.1
Labour force activity,Employment rate,56.8,60.4,53.5,62.8,68.1,57.8
Labour force activity,Unemployment rate,7.1,6.9,7.3,6.4,6,6.8
Occupation,Total experienced labour force 15 years and over,6405,3245,3160,6473735,3385885,3087850
Occupation,   A  Management occupations,525,340,185,666485,418355,248125
Occupation,   B  Business; finance and administration occupations,1115,275,845,1204490,360225,844260
Occupation,   C  Natural and applied sciences and related occupations,255,240,15,451930,349305,102630
Occupation,   D  Health occupations,380,50,330,340690,66950,273740
Occupation,   E  Occupations in social science; education; government service and religion,560,135,420,546385,174765,371620
Occupation,   F  Occupations in art; culture; recreation and sport,80,25,50,200980,90590,110390
Occupation,   G  Sales and service occupations,1695,495,1200,1522820,657605,865215
Occupation,   H  Trades; transport and equipment operators and related occupations,1235,1205,30,911250,845595,65655
Occupation,   I  Occupations unique to primary industry,270,235,35,165085,125660,39430
Occupation,   J  Occupations unique to processing; manufacturing and utilities,290,245,55,463610,296825,166785
Industry,Total experienced labour force 15 years and over,6405,3250,3160,6473730,3385885,3087850
Industry,   Agriculture and other resource-based industries,360,320,40,190000,137345,52660
Industry,   Construction,470,440,30,384775,338850,45930
Industry,   Manufacturing,600,475,130,899670,628460,271210
Industry,   Wholesale trade,230,210,20,307465,199755,107710
Industry,   Retail trade,1045,380,665,720235,322715,397515
Industry,   Finance and real estate,170,85,80,442610,193375,249230
Industry,   Health care and social services,785,100,690,611740,104935,506805
Industry,   Educational services,475,130,345,433485,141630,291855
Industry,   Business services,1190,670,520,1274345,755215,519130
Industry,   Other services,1075,440,640,1209390,563600,645790
Unpaid work,Population 15 years and over reporting hours of unpaid work,9710,4495,5215,8991010,4259925,4731085
Unpaid work,Population 15 years and over reporting hours of unpaid housework,9570,4440,5135,8869060,4186725,4682335
Unpaid work,Population 15 years and over reporting hours looking after children without pay,3700,1610,2085,3736900,1649835,2087065
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,2345,900,1440,1838830,773420,1065410
Language used most often at work,Total population 15 years and over who worked since 2005,7030,3590,3435,7054270,3652835,3401430
Language used most often at work,   English,6125,3185,2940,6754045,3511580,3242460
Language used most often at work,   French,650,290,355,97965,40635,57330
Language used most often at work,   Non-official language,0,0,0,112125,57295,54830
Language used most often at work,   English and French,255,110,140,42945,19035,23910
Language used most often at work,   English and non-official language,0,0,0,45400,23405,22000
Language used most often at work,   French and non-official language,0,0,0,230,100,130
Language used most often at work,   English; French and non-official language,0,0,0,1560,780,775
Place of work status,Total employed labour force 15 years and over,6030,3055,2970,6164245,3230055,2934195
Place of work status,   Worked at home,465,210,255,436380,220340,216040
Place of work status,   Worked outside Canada,10,0,0,36905,24210,12695
Place of work status,   No fixed workplace address,495,420,70,596305,445625,150680
Place of work status,   Worked at usual place,5065,2425,2640,5094650,2539870,2554780
Place of work status,      Worked in census subdivision (municipality) of residence,3900,1760,2135,3056365,1421005,1635365
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,990,570,420,795195,404425,390765
Place of work status,      Worked in a different census division (county),160,85,80,1211410,696880,514525
Place of work status,      Worked in a different province,15,10,10,31680,17555,14120
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,5560,2845,2715,5690960,2985495,2705465
Mode of transportation to work,   Car; truck; van; as driver,4125,2245,1880,4038035,2274810,1763230
Mode of transportation to work,   Car; truck; van; as passenger,530,240,290,470410,191695,278715
Mode of transportation to work,   Public transit,100,25,80,736060,299920,436140
Mode of transportation to work,   Walked or bicycled,735,285,445,389105,190340,198765
Mode of transportation to work,   All other modes,70,45,20,57350,28740,28610
Visible minority population characteristics,Total population,12705,6155,6555,12028895,5877875,6151020
Visible minority population characteristics,   Total visible minority population,105,70,40,2745200,1332995,1412205
Visible minority population characteristics,      Chinese,10,0,0,576975,277500,299475
Visible minority population characteristics,      South Asian,25,15,10,794170,401900,392270
Visible minority population characteristics,      Black,60,30,25,473765,223220,250540
Visible minority population characteristics,      Filipino,0,0,0,203215,87025,116190
Visible minority population characteristics,      Latin American,10,0,10,147140,71370,75765
Visible minority population characteristics,      Southeast Asian,0,0,0,110045,53135,56910
Visible minority population characteristics,      Arab,0,10,0,111405,58625,52785
Visible minority population characteristics,      West Asian,10,0,0,96620,49275,47340
Visible minority population characteristics,      Korean,0,0,0,69540,33720,35820
Visible minority population characteristics,      Japanese,0,0,0,28080,12775,15300
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,56845,26680,30160
Visible minority population characteristics,      Multiple visible minority,0,10,0,77400,37755,39645
Visible minority population characteristics,   Not a visible minority,12595,6080,6515,9283695,4544875,4738815
Earnings in 2005,Persons 15 years and over with earnings (counts),7070,3665,3405,6991670,3621760,3369910
Earnings in 2005,   Median earnings - Persons 15 years and over ($),24188,31825,17659,29335,35702,23755
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),3375,1895,1480,3690665,2116730,1573940
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),39589,44258,34457,44748,50057,38914
Income in 2005,Persons 15 years and over with income (counts),10185,4905,5280,9340020,4540895,4799125
Income in 2005,   Median income - Persons 15 years and over ($),23714,32364,17670,27258,34454,21669
Income in 2005,   Median income after tax - Persons 15 years and over ($),21821,28800,17057,24604,30182,20201
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,68.6,70.9,65.5,77.4,80.7,72.4
Income in 2005,      Government transfers - As a % of total income,16,13.4,19.9,9.8,6.9,14
Income in 2005,      Other money - As a % of total income,15.3,15.8,14.7,12.9,12.4,13.5
Income in 2005,   Income status of all persons in private households (counts),12660,6120,6540,11926140,5825145,6100995
Income in 2005,      % in low income before tax - All persons,11.7,9.8,13.5,14.7,13.7,15.6
Income in 2005,      % in low income after tax - All persons,7.2,5.8,8.4,11.1,10.5,11.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,12.5,12.3,12.7,18,17.9,18.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,8.5,7.6,9.1,13.7,13.7,13.8

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
